Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Holiday,I Thought About You,1,1,17,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,161,,,,
3,down,Etta James,At Last,2,1,168,,,,
4,up,Gary Moore,Still Got the Blues,5,1,169,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,141,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),7,1,161,,,,
7,up,B.B. King,The Thrill Is Gone,11,1,164,,,,
8,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,8,4,156,,,,
9,up,The Teskey Brothers,So Caught Up,10,1,69,,,,
10,down,James Chatburn,Hound on My Heels,9,1,100,,,,
11,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,2,164,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,168,,,,
13,up,The Rolling Stones,Ride 'Em On Down,15,4,149,,,,
14,down,John Lee Hooker,I Need Some Money,4,4,5,,,,
15,down,Etta James,A Sunday Kind of Love,13,1,118,,,,
16,up,Dinah Washington,No Hard Feelings,16,1,74,,,,
17,up,한대수,Marijuana,54,17,2,,,,
18,up,Ray Charles,Blues in the Night,18,2,74,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,21,7,142,,,,
20,down,Benny Walker,Money and Fools,17,3,59,,,,
21,up,Alice Phoebe Lou,Little Spark,41,21,20,,,,
22,down,Ray Charles,The Midnight Hour,19,3,14,,,,
23,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,20,8,54,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,119,,,,
25,up,한대수,호치민,59,25,2,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,25,17,17,,,,
27,up,Etta James,I'd Rather Go Blind,30,2,130,,,,
28,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",33,18,50,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',24,15,96,,,,
30,down,Little Anthony & The Imperials,Tears on My Pillow,28,28,2,,,,
31,down,Charlie Parker,White Christmas,26,1,37,,,,
32,down,Joe Bonamassa,Different Shades of Blue,31,11,125,,,,
33,down,Tomo Fujita,Just Funky,27,14,98,,,,
34,down,Roy Buchanan,The Messiah Will Come Again,23,2,94,,,,
35,up,Etta James,Something's Got a Hold on Me,42,2,68,,,,
36,up,B.B. King,Rock Me Baby,37,7,85,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,44,4,117,,,,
38,up,Elmore James,Dust My Broom,43,32,16,,,,
39,down,Dorothy Moore,Misty Blue,36,15,66,,,,
40,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),35,13,108,,,,
41,up,hmixide666,Supervillain,78,41,2,,,,
42,down,강산에,트위터 블루스,40,11,74,,,,
43,up,Nina Simone,I Want a Little Sugar In My Bowl,56,33,25,,,,
44,up,한대수,As Forever,79,44,2,,,,
45,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],52,22,32,,,,
46,-,한대수,상사병,-,46,1,,,,
47,up,Bill Doggett,"Honky Tonk, Pt. 2",48,6,48,,,,
48,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],29,13,93,,,,
49,down,안희수,쉽게 오지 않는 것 (feat. 문다인),46,2,59,,,,
50,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,38,1,55,,,,
51,down,Memphis Minnie,Me and My Chauffeur Blues,32,32,11,,,,
52,up,Ahn Heesu,Hate to Admit,55,4,47,,,,
53,up,Billie Holiday,Lady Sings The Blues,58,7,52,,,,
54,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,94,20,36,,,,
55,up,Tom Grant,Love & Desire,96,13,76,,,,
56,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,35,,,,
57,-,Billie Holiday,God Bless The Child (1956 Version),-,39,7,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,10,65,,,,
59,down,Martti Franca,Things She'll Never Know,53,1,158,,,,
60,-,Joe Bonamassa,Waiting for Me,-,14,2,,,,
61,-,Joe Bonamassa,Never Say Goodbye,-,40,2,,,,
62,down,Fats Domino,Blueberry Hill,57,16,30,,,,
63,down,Brittany Howard,Stay High,34,4,150,,,,
64,up,リトル・ビーバー,I Like the Way You Do Your Thing,84,29,34,,,,
65,down,B.B. King & Eric Clapton,Come Rain or Come Shine,49,7,125,,,,
66,-,Ben Webster,That’s All,-,19,30,,,,
67,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,67,1,,,,
68,down,Etta James,All I Could Do Was Cry,51,15,66,,,,
69,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,39,38,3,,,,
70,-,Gary Moore,Oh Pretty Woman,-,19,40,,,,
71,-,Ahn Heesu,We Were Good Friends,-,3,37,,,,
72,up,Robert Johnson,Cross Road Blues,95,14,102,,,,
73,up,Etta James,I Just Want to Make Love to You,77,22,38,,,,
74,-,Ray Charles,Night Time Is the Right Time,-,27,8,,,,
75,down,Mel Brown,Chicken Fat,72,20,18,,,,
76,-,T-Bone Walker,Call It Stormy Monday,-,16,54,,,,
77,up,Buddy Guy,"Whiskey, Beer & Wine",80,11,44,,,,
78,-,한대수,겨울노래,-,78,1,,,,
79,-,Ahn Heesu,Our Times,-,13,16,,,,
80,-,한대수,질주,-,80,1,,,,
81,down,Joe Bonamassa,Blues Deluxe,76,23,22,,,,
82,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,65,6,,,,
83,-,B.B. King,Never Make a Move Too Soon,-,16,21,,,,
84,-,Joe Bonamassa,Drive,-,19,36,,,,
85,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,22,,,,
86,up,Freddie King,Hide Away,91,15,29,,,,
87,-,Pointy Features & brillion.,Ethereal Blues,-,2,22,,,,
88,down,B.B. King & Eric Clapton,Three O'Clock Blues,65,8,119,,,,
89,down,Etta James,Trust In Me,63,7,37,,,,
90,-,Eddie 9V,Yella Aligator,-,90,1,,,,
91,down,Hangsuk & Boogiemonster,I'm Fat,83,10,68,,,,
92,down,Gary Moore,Cold Day In Hell,64,15,49,,,,
93,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,38,,,,
94,-,Gary Moore,Need Your Love So Bad,-,50,10,,,,
95,-,Ahn Heesu,Good Mafia,-,15,10,,,,
96,-,Coco Montoya,Nothing but Love,-,56,9,,,,
97,-,Buddy Guy,Blues Don't Lie,-,28,12,,,,
98,-,한대수,오늘가면,-,98,1,,,,
99,down,The Blues Brothers,Soul Man,47,47,2,,,,
100,-,Yeek,Sad Summer,-,30,9,,,,
