Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,23,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,23,,,,
3,down,Martti Franca,Things She'll Never Know,1,1,23,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),9,1,18,,,,
5,down,Eric Clapton,Wonderful Tonight,4,3,22,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,15,,,,
7,up,Brittany Howard,Stay High,14,4,22,,,,
8,up,Hosooka Kyo,Passionate Night,19,8,4,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,8,21,,,,
10,-,Claude Williams,Just Friends,-,10,3,,,,
11,up,B.B. King,The Thrill Is Gone,11,1,19,,,,
12,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,16,,,,
13,up,Hosooka Kyo,Recumbent Stone,18,12,4,,,,
14,up,Hosooka Kyo,Stone Water,45,14,4,,,,
15,-,최항석과 부기몬스터,난 뚱뚱해,-,7,20,,,,
16,up,Hosooka Kyo,Black Plume,53,16,4,,,,
17,-,John McGale,Knockin' on Heavens Door (Live) [feat. Acoustic Cafe],-,17,2,,,,
18,-,Tomo Fujita,Just Funky,-,14,7,,,,
19,up,Hosooka Kyo,Busy Street,46,16,4,,,,
20,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,7,4,21,,,,
21,down,Hosooka Kyo,Quiet Night,15,7,4,,,,
22,up,R.L. Burnside,Hard Time Killing Floor,63,14,12,,,,
23,-,로다운 30,한마디만해줘요,-,23,1,,,,
24,up,Hosooka Kyo,Autumn Leaves,73,15,4,,,,
25,-,Blues Company,Kocsma Rock,-,25,1,,,,
26,-,B.B. King,Nobody Loves Me But My Mother,-,20,1,,,,
27,up,Hosooka Kyo,Dreaming Dance,31,17,4,,,,
28,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,20,,,,
29,-,B.B. King,Guess Who,-,29,3,,,,
30,-,DLJ,I Care About You,-,30,4,,,,
31,-,Eric Clapton,Sweet Home Chicago,-,30,5,,,,
32,-,B.B. King & Eric Clapton,I Wanna Be,-,26,9,,,,
33,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,18,1,,,,
34,up,Warner Williams,Step It Up and Go,42,11,2,,,,
35,up,Pat Thomas,Red Dress,49,4,12,,,,
36,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,12,,,,
37,up,けいちゃん,鬼滅の刃 (Live),95,37,2,,,,
38,down,Irma Thomas,Ruler of My Heart,13,10,2,,,,
39,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,15,,,,
40,-,조한결,봄바람,-,12,5,,,,
41,-,B.B. King,Every Day I Have the Blues (Remastered),-,11,4,,,,
42,-,Ben Harper,She's Only Happy In the Sun,-,14,2,,,,
43,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,2,23,,,,
44,down,B.B. King & Eric Clapton,Riding With the King,24,7,21,,,,
45,-,Michael Landau,Gettin Old,-,45,2,,,,
46,up,Brittany Howard,History Repeats,88,8,19,,,,
47,-,Hana Vu,Queen of High School (feat. Willow),-,12,2,,,,
48,down,Hosooka Kyo,Deep in the Soul,16,15,4,,,,
49,-,Yoshiaki Kuwayama,Leaking in Between,-,16,7,,,,
50,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,10,,,,
51,-,Yoshiaki Kuwayama,Curse of Berlin,-,5,7,,,,
52,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,9,,,,
53,down,Hosooka Kyo,Melting Snow,36,11,4,,,,
54,-,Yoshiaki Kuwayama,Battle Against,-,7,7,,,,
55,-,Mel Brown,Chicken Fat,-,20,3,,,,
56,down,Hosooka Kyo,The Wing of the Butterfly,40,14,4,,,,
57,-,Yoshiaki Kuwayama,Last Departure,-,10,7,,,,
58,-,강허달림,그러면 돼!,-,36,4,,,,
59,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,15,2,,,,
60,down,Hosooka Kyo,The Fog,55,12,4,,,,
61,-,Yoshiaki Kuwayama,Fountain of Life,-,12,7,,,,
62,-,김대중,300/30,-,32,2,,,,
63,-,Yoshiaki Kuwayama,Technology Power,-,17,7,,,,
64,-,PitStop,В дверь постучали,-,64,1,,,,
65,-,Yoshiaki Kuwayama,Sin Is an Illusion,-,20,7,,,,
66,-,Joe Bonamassa,Drive,-,19,5,,,,
67,-,Yoshiaki Kuwayama,Make Blooms,-,22,7,,,,
68,-,B.B. King,Chains and Things,-,19,1,,,,
69,-,Yoshiaki Kuwayama,With Connected Pleasures,-,15,7,,,,
70,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,29,1,,,,
71,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,18,2,,,,
72,down,Hosooka Kyo,Rejuvenated Green,47,16,4,,,,
73,-,Yoshiaki Kuwayama,Presiding Judge,-,13,7,,,,
74,-,최항석과 부기몬스터,할말이 없어요,-,29,3,,,,
75,-,강산에,트위터 블루스,-,11,7,,,,
76,-,Yoshiaki Kuwayama,True Swinging,-,9,7,,,,
77,up,Eric Gales,The Open Road (Live),83,77,2,,,,
78,-,최항석과 부기몬스터,할말이 없어요 (feat. 이경천),-,28,3,,,,
79,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,13,,,,
80,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,12,,,,
81,up,Cold Cherry,Growing Pain2 (Inst.),82,12,10,,,,
82,-,Yoshiaki Kuwayama,Moon Wings,-,19,7,,,,
83,-,B.B. King & Eric Clapton,Help the Poor,-,17,14,,,,
84,down,Hosooka Kyo,No Place to Place,43,18,4,,,,
85,-,Yoshiaki Kuwayama,Dream Battle,-,10,7,,,,
86,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),57,13,9,,,,
87,-,Tedeschi Trucks Band,Made Up Mind,-,32,7,,,,
88,down,B.B. King,Sweet Little Angel,72,65,3,,,,
89,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,9,,,,
90,-,Albert King,Born Under a Bad Sign,-,35,8,,,,
91,up,씨 없는 수박 김대중,300/30,96,23,3,,,,
92,-,Robert Johnson,Cross Road Blues,-,14,5,,,,
93,-,B.B. King,How Blue Can You Get?,-,10,4,,,,
94,-,Yoshiaki Kuwayama,Drizzle,-,6,7,,,,
95,-,The Teskey Brothers,Sunshine Baby,-,10,11,,,,
96,-,Yoshiaki Kuwayama,The Lover of Kissing,-,14,7,,,,
97,-,Ron Spielman,Funk Brother (feat. Benny Greb & Edward Maclean) [Live],-,97,1,,,,
98,down,B.B. King,Better Not Look Down (feat. The Crusaders),48,48,2,,,,
99,-,Gary Moore,Since I Met You Baby (Live),-,99,1,,,,
100,-,The Teskey Brothers,So Caught Up,-,1,8,,,,
