Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,9,,,,
2,up,Martti Franca,Things She'll Never Know,4,1,37,,,,
3,up,Etta James,At Last,3,1,36,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,29,,,,
5,up,Brittany Howard,Stay High,47,4,35,,,,
6,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,4,31,,,,
7,up,Eric Clapton,Wonderful Tonight,8,3,36,,,,
8,up,The Prisonaires,Just Walking in the Rain,11,2,9,,,,
9,-,D Fine Us,Howling at the Moon (feat. Vigz),-,1,29,,,,
10,down,Gary Moore,Still Got the Blues,5,1,37,,,,
11,up,The Rolling Stones,Ride 'Em On Down,23,4,25,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,37,,,,
13,up,Etta James,Misty,13,2,36,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,58,4,32,,,,
15,down,Bessie Smith,Jazzbo Brown from Memphis Town,14,3,27,,,,
16,down,Alice Phoebe Lou,Witches,6,1,15,,,,
17,-,B.B. King & Eric Clapton,Riding With the King,-,7,33,,,,
18,down,Joe Bonamassa,Different Shades of Blue,17,11,22,,,,
19,up,B.B. King,The Thrill Is Gone,22,1,33,,,,
20,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,20,2,,,,
21,-,Joe Tex,I Believe I'm Gonna Make It,-,21,2,,,,
22,-,Brittany Howard,He Loves Me,-,8,22,,,,
23,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,16,,,,
24,-,The Teskey Brothers,That Bird,-,22,6,,,,
25,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),55,13,14,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,8,35,,,,
27,-,Taj Mahal,Mind Your Own Business,-,27,1,,,,
28,-,B.B. King,Every Day I Have the Blues (Remastered),-,11,8,,,,
29,-,Alice Phoebe Lou,Galaxies,-,29,6,,,,
30,-,Jon Lord,When a Blind Man Cries (Live),-,30,1,,,,
31,-,Don Bryant,Is It Over,-,31,3,,,,
32,-,Taj Mahal,Mr. Pitiful,-,32,1,,,,
33,up,Buddy Guy,"Whiskey, Beer & Wine",53,11,14,,,,
34,-,Cold Cherry,Growing Pain2 (Inst.),-,12,16,,,,
35,-,Taj Mahal,At Last (I Found a Love),-,35,1,,,,
36,-,Taj Mahal,You Rascal You,-,36,1,,,,
37,-,Taj Mahal,I Miss You Baby,-,37,1,,,,
38,-,R.L. Burnside,Hard Time Killing Floor,-,14,16,,,,
39,-,Gary Moore,Oh Pretty Woman,-,19,6,,,,
40,-,James Booker,If You're Lonely,-,1,28,,,,
41,-,Taj Mahal,Señor Blues,-,41,1,,,,
42,-,Big Mama Thornton,Hound Dog,-,42,3,,,,
43,-,Taj Mahal,Queen Bee,-,25,1,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,2,21,,,,
45,-,Gary Moore,Midnight Blues,-,26,2,,,,
46,-,Warner Williams,Step It Up and Go,-,11,10,,,,
47,-,Tom Grant,Love & Desire,-,13,9,,,,
48,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,10,,,,
49,-,Taj Mahal,Sophisticated Mama,-,49,1,,,,
50,-,Roy Buchanan,Wayfaring Pilgrim,-,34,3,,,,
51,-,Buddy Guy,Blue No More (feat. James Bay),-,24,7,,,,
52,-,Taj Mahal,"Oh Lord, Things Are Getting Crazy Up In Here",-,52,1,,,,
53,-,Roy Buchanan,The Messiah Will Come Again,-,2,14,,,,
54,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,60,54,4,,,,
55,-,Taj Mahal,Irresistible You,-,55,1,,,,
56,-,Sonny Terry & Brownie McGhee,I Got Fooled,-,56,1,,,,
57,down,Muddy Waters,(I'm Your) H*****e Coochie Man,51,18,5,,,,
58,-,B.B. King & Eric Clapton,I Wanna Be,-,26,12,,,,
59,-,Taj Mahal,Think,-,59,1,,,,
60,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),38,14,9,,,,
61,-,Taj Mahal,21st Century Gypsy Singing Lovin Man,-,61,1,,,,
62,-,Taj Mahal,Having a Real Bad Day,-,62,1,,,,
63,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,5,,,,
64,-,Aloe Blacc & AG,I'm Comin' Home,-,57,2,,,,
65,-,Ray Charles,Georgia on My Mind,-,16,9,,,,
66,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,21,3,,,,
67,up,Clarence Carter,Looking for a Fox,69,19,11,,,,
68,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,44,2,,,,
69,-,Oscar Benton,Bensonhurst Blues (Live),-,69,1,,,,
70,-,레드쏘울피버,롤러장에서,-,37,1,,,,
71,-,Ronnie Earl & The Broadcasters,Moanin',-,26,16,,,,
72,-,Robert Cray,Promises You Can't Keep,-,18,2,,,,
73,-,Gary Moore,Did You Ever Feel Lonely?,-,73,1,,,,
74,-,Robert Cray,Anything You Want,-,49,4,,,,
75,down,Nina Simone,Backlash Blues,36,14,15,,,,
76,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,12,,,,
77,-,Joe Bonamassa,This Train (Live),-,50,2,,,,
78,-,김간지 x 하헌진,그댈 사랑하는 내 마음,-,69,3,,,,
79,-,Albert King,Born Under a Bad Sign,-,35,12,,,,
80,-,Steve Miller,Born to Be Blue,-,44,2,,,,
81,-,The Moody Blues,Go Now,-,39,1,,,,
82,-,Etta James,A Sunday Kind of Love,-,1,13,,,,
83,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,83,1,,,,
84,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,74,1,,,,
85,-,Joe Bonamassa,Drive,-,19,6,,,,
86,-,씨 없는 수박 김대중,300/30,-,23,4,,,,
87,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,19,,,,
88,-,Eric Clapton,Sweet Home Chicago,-,30,6,,,,
89,-,Irma Thomas,Ruler of My Heart,-,10,9,,,,
90,-,Fórmula V,Eva Maria,-,90,1,,,,
91,-,Etta James,At Last,-,55,1,,,,
92,-,B.B. King,How Blue Can You Get?,-,10,10,,,,
93,-,Detroit Junior,Call My Job,-,93,1,,,,
94,-,Robert Cray,A Little Less Lonely,-,94,1,,,,
95,-,B.B. King,Paying the Cost to Be the Boss,-,17,5,,,,
96,-,B.B. King,Ain't Nobody Home,-,18,4,,,,
97,-,Big Daddy Wilson,Walk a Mile In My Shoes (Live),-,32,2,,,,
98,-,Howlin' Wolf,Smokestack Lightnin',-,15,6,,,,
99,-,하헌진,내방에침대가 생겼다네,-,72,2,,,,
100,-,Gary B.B. Coleman,The Sky Is Crying,-,15,8,,,,
