Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,236,92,2020-01-26,92,2020-01-26
2,up,Macklemore & Ryan Lewis,The Heist,2,1,241,,,,
3,up,The Notorious B.I.G.,Greatest Hits,3,2,241,,,,
4,up,Flo Rida,My House,4,2,241,,,,
5,up,Pitbull,Original Hits,5,3,235,,,,
6,up,Post Malone,beerbongs & bentleys,34,2,237,31,2019-11-10,31,2019-11-10
7,down,Flo Rida,Wild Ones,6,5,241,,,,
8,down,DJ Khaled,Grateful,7,4,240,,,,
9,up,DIVINE & Karan Aujla,Street Dreams,21,1,19,,,,
10,-,Post Malone,Hollywood's Bleeding,-,6,235,6,2019-10-06,2,2019-11-10
11,down,Eminem,Music To Be Murdered By,8,1,225,6,2020-01-19,1,2020-01-26
12,up,Shubh,Still Rollin,22,1,57,,,,
13,down,G-Eazy,The Beautiful & Damned,9,8,241,,,,
14,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),11,9,239,,,,
15,up,Karan Aujla,Way Ahead - EP,39,2,107,,,,
16,down,Travis Scott,ASTROWORLD,12,7,237,9,2019-11-10,6,2020-05-03
17,down,THE CARTERS,EVERYTHING IS LOVE,13,11,239,,,,
18,down,DJ Khaled,Major Key,15,6,241,,,,
19,down,Snoop Dogg,The Best of Snoop Dogg,16,15,241,,,,
20,down,G-Eazy,When It's Dark Out,17,12,241,,,,
21,down,Bohemia,Thousand Thoughts,18,9,239,,,,
22,down,Nicki Minaj,Queen,19,15,239,,,,
23,down,G-Eazy,These Things Happen,20,10,241,,,,
24,down,Drake,Scorpion,23,9,241,76,2019-11-10,57,2020-01-05
25,down,DIVINE,Kohinoor,24,3,205,,,,
26,down,BTS,FACE YOURSELF,25,15,238,,,,
27,down,Su Real,Brown Folks - EP,26,21,241,,,,
28,down,Snoop Dogg,BUSH,27,23,240,,,,
29,down,Cardi B,Invasion of Privacy,28,24,240,,,,
30,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),29,26,240,,,,
31,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),30,1,171,10,2020-12-20,2,2020-12-27
32,down,Various Artists,Ultimate Desi Hiphop Party,31,27,240,,,,
33,down,Eminem,Curtain Call: The Hits,14,2,231,,,,
34,down,XXXTENTACION,17,32,19,208,61,2019-12-15,61,2019-12-15
35,up,Arsonists,As the World Burns (Deluxe Edition),40,35,2,,,,
36,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,33,15,240,,,,
37,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,35,26,234,,,,
38,down,Travis Scott,UTOPIA,36,1,36,,,,
39,down,Future,FUTURE,37,29,218,,,,
40,up,RAVI,ROSES,54,40,2,,,,
41,-,Yotaro,The Cookin'Tape,-,41,1,,,,
42,up,N.M.G,'O3,62,42,2,,,,
43,-,The Roots,How I Got Over,-,43,4,,,,
44,down,DMX,The Best of DMX (Re-Recorded Versions),42,32,229,,,,
45,-,The Game,Time,-,45,1,,,,
46,down,Seedhe Maut,Lunch Break,10,9,26,,,,
47,-,The Roots,Undun,-,47,1,,,,
48,-,G-Eazy,Freak Show,-,48,1,,,,
49,-,Reemboo & Sono Lem,We Big - EP,-,32,3,,,,
50,-,keshi,The Reaper - EP,-,50,5,,,,
51,down,JACKBOYS & Travis Scott,JACKBOYS,46,20,21,9,2019-12-29,1,2020-01-05
52,-,YOTARO,Twilight Time vol.2,-,52,1,,,,
53,-,Yotaro,Unreleased Beats Mixtape,-,53,1,,,,
54,-,Don Toliver,Hardstone Psycho,-,54,1,,,,
55,-,TwentyFive,Kotoamatsukami 2 Deluxe,-,55,1,,,,
56,-,Noef,Shabdkosh - EP,-,56,1,,,,
57,-,Yotaro,Twilight Time,-,57,1,,,,
58,-,CharlesTheFirst,The Ascent,-,58,1,,,,
59,-,Jase Kevion,The Gritty Way 1.5: Reloaded,-,59,1,,,,
60,down,Snoop Dogg,Doggystyle,45,34,15,,,,
61,down,Dr. Dre,The Chronic,47,39,20,57,2020-04-26,57,2020-04-26
