Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,j-hope,i wonder...,-,1,1,,,,
2,up,Taylor Swift,Cruel Summer,2,1,35,,,,
3,down,Unknown,What Was I Made For?,1,1,29,,,,
4,-,j-hope,NEURON,-,4,1,,,,
5,down,V,FRI(END)S,3,3,3,,,,
6,down,Dua Lipa,Dance The Night,5,2,23,,,,
7,-,j-hope,on the street (solo version),-,7,1,,,,
8,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,6,5,,,,
9,-,FreakNoize,Universe,-,9,1,,,,
10,-,Yanzi Sun,我懷念的,-,10,2,,,,
11,-,j-hope,what if… (dance mix),-,11,1,,,,
12,-,j-hope,i don't know,-,12,1,,,,
13,-,ILLIT,Magnetic,-,1,1,,,,
14,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),13,13,3,,,,
15,-,j-hope,lock / unlock,-,15,1,,,,
16,-,向思思,總會有人,-,9,4,,,,
17,down,Rema & Selena Gomez,Calm Down,7,3,45,,,,
18,down,SZA,Snooze,4,4,5,,,,
19,down,FIFTY FIFTY,Cupid (Twin Version),8,2,34,,,,
20,-,張碧晨 & 王赫野,字字句句,-,19,2,,,,
21,down,Taylor Swift,Blank Space (Taylor's Version),10,4,6,,,,
22,down,Taylor Swift,Track 19 (From The Vault),9,9,5,,,,
23,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",19,19,4,,,,
24,down,邱鋒澤 & 艾薇,一起寂寞,20,20,2,,,,
25,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,25,1,,,,
26,down,Avraham Tal,שבוע טוב,21,21,2,,,,
27,down,Alvin Lapian,Masa Laluku,22,22,2,,,,
28,down,PURPLE KISS,BBB,23,23,2,,,,
29,-,FreakNoize,Internal Contact,-,29,1,,,,
30,-,Yanzi Sun,遇見,-,30,1,,,,
31,down,Norman,Единственный зритель,25,25,2,,,,
32,down,Zusha,Brighter,27,27,2,,,,
33,down,Eden Hason & Itay Galo,החיים לפני,28,28,2,,,,
34,-,告五人,好不容易 (《華燈初上》片尾曲),-,17,7,,,,
35,-,Shane,Go On,-,35,1,,,,
36,down,Osher Cohen,ככה וככה,29,29,2,,,,
37,-,Lewis Capaldi,Someone You Loved,-,3,63,4,2019-10-06,4,2019-10-06
38,-,Bruno Mars,24K Magic,-,5,4,,,,
39,-,Bruno Mars,Versace On The Floor,-,16,2,,,,
40,-,Daniel Zhou,Dusk dawn,-,40,1,,,,
41,-,Imagine Dragons,Believer,-,16,14,,,,
42,-,cozmez,Make it,-,42,1,,,,
43,-,Dan Berk,The Climb (Acoustic),-,43,1,,,,
44,-,于文文,體面,-,27,7,,,,
45,-,ソン・シギョン,ハチミツ,-,45,1,,,,
46,up,Ed Sheeran,Perfect,51,5,120,73,2019-10-06,58,2019-10-20
47,-,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",-,47,1,,,,
48,-,Bruno Mars,It Will Rain,-,20,1,,,,
49,-,陳冠蒲,太多,-,49,1,,,,
50,-,Gio Mee,Is This the Way,-,50,1,,,,
51,-,PARANOiD DJ,Our World (feat. Michael Kovach),-,51,1,,,,
52,-,Jahin Music,Your Phone Linging,-,52,1,,,,
53,-,Otyken,Legend,-,53,1,,,,
54,-,Gio Mee,Not Enough Time,-,54,1,,,,
55,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,10,,,,
56,-,Cha Eun Woo,Love Is Gone (Cover),-,56,1,,,,
57,-,Stella,In For It (Sped Up),-,57,1,,,,
58,-,Otyken,Phenomenon,-,58,1,,,,
59,-,幾田りら,青春謳歌 (feat.ano),-,59,1,,,,
60,-,Creepy Nuts,Bling-Bang-Bang-Born,-,37,3,,,,
61,-,Vladivan,Hope on the Street,-,61,1,,,,
62,-,康熙 & TOYOKI,落泪,-,62,1,,,,
63,-,Housenick,With U,-,63,1,,,,
64,-,Ariana Grande,we can't be friends (wait for your love),-,27,3,,,,
65,-,ano,絶絶絶絶対聖域 (feat. 幾田りら),-,65,1,,,,
66,-,(G)I-DLE,Fate,-,58,2,,,,
67,-,矽谷生命河靈糧堂,I Cry Out for Mercy,-,67,1,,,,
68,-,JOSH CULLEN & Al James,Yoko Na,-,18,1,,,,
69,-,Costa Mee,Make Me Fall in Love,-,69,1,,,,
70,-,丁冬,不是因为寂寞才想你,-,70,1,,,,
71,-,"Jeff Chang, Joey Yung, Tai Yi & 希林娜依高",难以抗拒你容颜 (Live),-,71,1,,,,
72,-,Teddy Swims,Lose Control,-,31,1,,,,
73,-,Danny Go!,Fire & Ice Freeze Dance,-,73,1,,,,
74,-,S.P. Balasubrahmanyam & K.S. Chithra,Anjali Anjali,-,74,1,,,,
75,-,Housenick,These Feelings,-,75,1,,,,
76,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,76,1,,,,
77,down,DJ Tons,Always Remember Us This Way,71,19,5,,,,
78,-,Benson Boone,Slow It Down,-,78,1,,,,
79,-,Offer Nissim,Be My Boyfriend (Club) [feat. Maya Simantov],-,79,1,,,,
80,-,Emre Kabak & Osman,Black Bloud,-,80,1,,,,
81,-,Costa Mee,Hurts Like Love,-,81,1,,,,
82,-,SINDICVT & Butch U,Assassins,-,82,1,,,,
83,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,21,1,,,,
84,-,JVKE,clouds,-,84,1,,,,
85,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",12,4,74,,,,
86,-,"11:11 Music Group, accelerate & ghostly echoes",In For It (slowed + reverb),-,86,1,,,,
87,-,"11:11 Music Group, accelerate & ghostly echoes",In For It (sped up),-,87,1,,,,
88,-,tuki.,サクラキミワタシ,-,88,1,,,,
89,-,Zhou Shen & Song Yaxuan,Taohuanuo,-,5,4,,,,
90,-,Lizzo,Lingerie,-,90,1,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,7,63,,,,
92,-,"Monster Siren Records, Erik Castro, David Lin & Cristina Vee",Water Quench,-,92,1,,,,
93,down,Adele,Hello,14,10,47,,,,
94,-,伍佰 & China Blue,再度重相逢,-,94,1,,,,
95,-,Flash and the Pan,"Midnight Man (Vintage 12"")",-,95,1,,,,
96,-,Sushin Shyam & Vedan,Kuthanthram,-,96,1,,,,
97,-,Mahiru & RINZO,Fragrance (Acoustic Remix),-,97,1,,,,
98,down,Ed Sheeran,Shape of You,48,11,50,94,2020-01-05,94,2020-01-05
99,-,Daniel Zhou,The Place,-,99,1,,,,
100,-,Dadawa,"The Return (Ending Credit Song from Motion Picutre ""Creation of the GODS I - Feng Shen Trilogy"")",-,100,1,,,,
