Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gaya-G,At That Moment,-,1,1,,,,
2,down,Charlie Puth & Jung Kook,Left and Right,1,1,4,,,,
3,up,Jay Chou,Greatest Works of Art,4,3,2,,,,
4,-,Jay Chou,Still Wandering,-,4,1,,,,
5,up,NAYEON,POP!,49,5,3,,,,
6,down,Joji,Glimpse of Us,3,2,5,,,,
7,-,j-hope,Arson,-,7,1,,,,
8,down,OneRepublic,I Ain't Worried,2,1,9,,,,
9,up,Lizzo,About Damn Time,70,9,6,,,,
10,-,Jay Chou,Reflection,-,10,1,,,,
11,-,j-hope,= (Equal Sign),-,11,1,,,,
12,up,j-hope,MORE,15,4,3,,,,
13,-,SUPER JUNIOR,Mango,-,13,1,,,,
14,-,Jay Chou,Cold Hearted,-,14,1,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,25,6,4,,,,
16,-,j-hope,Pandora's Box,-,16,1,,,,
17,up,張遠,嘉賓,38,4,35,,,,
18,-,j-hope,Future,-,18,1,,,,
19,down,韋禮安,"如果可以 (電影""月老""主題曲)",18,4,28,,,,
20,-,j-hope,Safety Zone,-,20,1,,,,
21,-,j-hope,STOP,-,21,1,,,,
22,-,WSG WANNABE,WSG WANNABE 12 'Wonderful Love',-,22,1,,,,
23,down,Stephen Sanchez,Until I Found You,13,2,9,,,,
24,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,2,3,,,,
25,-,BGYO,Tumitigil Ang Mundo,-,25,1,,,,
26,-,Apink CHOBOM,Copycat,-,26,1,,,,
27,-,j-hope,What If…,-,27,1,,,,
28,-,Jay Chou,You Are The Firework I Missed,-,13,1,,,,
29,-,j-hope,Intro,-,29,1,,,,
30,-,j-hope,Music Box : Reflection,-,30,1,,,,
31,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],12,6,4,,,,
32,-,Jay Chou,Pink Ocean,-,32,1,,,,
33,down,Troye Sivan,Angel Baby,6,3,34,,,,
34,-,Jay Park,Need To Know,-,34,1,,,,
35,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,22,22,3,,,,
36,-,SUPER JUNIOR,Don't Wait,-,36,1,,,,
37,-,胡彥斌 & 葉炫清,風息,-,13,2,,,,
38,-,SUPER JUNIOR,My Wish,-,38,1,,,,
39,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,5,13,,,,
40,-,Kim Jong Kook & KCM,I LUV U (with Mirani),-,40,1,,,,
41,down,aespa,Girls,11,11,2,,,,
42,down,Metallica,Master of Puppets,21,21,2,,,,
43,-,JJ Lin,Those Were the Days,-,13,12,,,,
44,down,Drake,Sticky,9,1,3,,,,
45,down,Ed Sheeran,Perfect,30,5,87,73,2019-10-06,58,2019-10-20
46,down,Renran,飞鸟和蝉,40,3,68,,,,
47,-,周杰倫,告白氣球,-,22,18,,,,
48,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,36,,,,
49,-,Lady Gaga & Bradley Cooper,Shallow,-,15,44,25,2019-10-06,25,2019-10-06
50,down,Harry Styles,As It Was,36,1,14,,,,
51,-,AJR,The Good Part,-,51,1,,,,
52,down,Marshmello & Jonas Brothers,Leave Before You Love Me,50,6,28,,,,
53,-,Lauv,All 4 Nothing (I'm So In Love),-,13,7,,,,
54,-,Jessi,ZOOM,-,3,10,,,,
55,-,Aditya Narayan & Mithoon,"Ji Huzoor (From ""Shamshera"")",-,55,1,,,,
56,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,39,,,,
57,down,BTS,Yet To Come,17,1,6,,,,
58,-,ITZY,SNEAKERS,-,18,1,,,,
59,-,John Legend,All of Me,-,6,34,,,,
60,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,56,2,,,,
61,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,36,,,,
62,-,Jimin & HA SUNG WOON,With You,-,1,4,,,,
63,-,supercell,Perfect Day,-,63,1,,,,
64,-,JEONG SEWOON,Just Watching You,-,45,1,,,,
65,-,テイラー・スウィフト,Blank Space,-,5,27,,,,
66,-,찬열 & 펀치,Stay With Me,-,11,19,,,,
67,-,Harper,Falling,-,67,1,,,,
68,-,CHUNG HA,Sparkling,-,68,1,,,,
69,-,Adele,Hello,-,10,24,,,,
70,-,Invent Animate,Shade Astray,-,70,1,,,,
71,-,藤井 風,へでもねーよ,-,71,1,,,,
72,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,8,,,,
73,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,22,,,,
74,-,"Pradeep Kumar, Malvi Sundaresan & Nivas K Prasanna","Nenjorama (From ""Madhil Mel Kaadhal"")",-,74,1,,,,
75,-,小藍背心,目及皆是你,-,67,3,,,,
76,-,aespa,Life's Too Short (English Version),-,47,2,,,,
77,-,希瓜音乐,从天而降,-,77,1,,,,
78,-,Ed Sheeran,Shape of You,-,11,25,94,2020-01-05,94,2020-01-05
79,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,79,1,,,,
80,-,希瓜音乐,爱而不得,-,80,1,,,,
81,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,22,,,,
82,-,Jay Chou,Mojito,-,1,17,,,,
83,-,Cyndi Wang,Dang Ni,-,83,1,,,,
84,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,81,2,,,,
85,down,Silence Wang,海绵宝宝,80,80,2,,,,
86,-,Coldplay,Yellow,-,2,9,,,,
87,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,87,1,,,,
88,-,Nacho,Perro Mujeriego,-,88,1,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,9,20,,,,
90,-,Khanh Bi,Lac tha hang coong,-,90,1,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,17,,,,
92,-,Luis Figueroa,9PM (Versión Salsa),-,92,1,,,,
93,-,Derrick Hoh,我還是我,-,93,1,,,,
94,-,Jay Chou,Intro,-,80,1,,,,
95,-,KB,Armies,-,95,1,,,,
96,-,DJ K-More,I Like It (Remix),-,96,1,,,,
97,-,Christina Perri,A Thousand Years,-,15,24,,,,
98,-,John Legend,Honey (feat. Muni Long),-,98,1,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,74,1,,,,
100,-,Daecheongbong,"WSG WANNABE Group Competition, Pt. 1 'YOU AND I'",-,48,2,,,,
