Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
2,-,TWICE,MORE & MORE,-,2,1,23,2020-06-07,21,2020-06-14
3,up,BTS,My Time,3,1,13,49,2020-02-23,49,2020-02-23
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],21,4,2,87,2020-06-07,87,2020-06-07
5,-,譚嘉儀,原來有愛 (劇集《降魔的2.0》插曲),-,5,1,,,,
6,up,Ariana Grande & Justin Bieber,Stuck with U,7,2,5,95,2020-05-10,3,2020-05-17
7,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
8,up,Mido and Falasol,"Me to You, You to Me",9,8,2,,,,
9,up,莫文蔚,呼吸有害,22,9,2,,,,
10,-,BTS,Stigma,-,10,1,,,,
11,-,梦然,少年,-,9,5,,,,
12,down,Maroon 5,Memories,5,1,31,36,2019-10-06,2,2019-11-17
13,up,Cho Jung Seok,Aloha,24,13,5,,,,
14,down,IU,Eight (feat. SUGA),8,1,5,67,2020-05-10,67,2020-05-10
15,down,The Weeknd,Blinding Lights,11,3,24,94,2019-12-01,1,2020-03-01
16,-,BANG YE DAM,Wayo,-,16,1,,,,
17,-,BTS,Stigma,-,17,1,,,,
18,up,Katy Perry,Daisies,37,15,4,48,2020-05-24,48,2020-05-24
19,-,NU'EST,Best Summer (with Spoonz),-,19,1,,,,
20,-,The Beach Boys,Kokomo,-,20,1,,,,
21,up,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",35,6,3,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),17,4,13,100,2020-03-01,7,2020-04-26
23,up,Dua Lipa,Physical,99,6,18,48,2020-02-02,15,2020-04-12
24,down,阿冗,你的答案,16,16,14,,,,
25,-,Onestar & Kim Jae Hwan,You're My End and My Beginning,-,25,1,,,,
26,up,Tones and I,Dance Monkey,69,1,31,6,2019-10-06,1,2019-11-10
27,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),57,10,12,,,,
28,-,ØFFSHORE,Sweet Dream (feat. Def.),-,28,1,,,,
29,-,Gaho,시작,-,11,8,,,,
30,up,크러쉬,Beautiful,56,22,4,,,,
31,up,Agust D,What do you think?,41,19,3,,,,
32,-,Jayesslee,Isn't She Lovely,-,32,1,,,,
33,-,Lewis Capaldi,Before You Go,-,13,16,45,2019-11-24,10,2020-08-30
34,-,Lady Gaga & Bradley Cooper,Shallow,-,15,22,25,2019-10-06,25,2019-10-06
35,-,LAY,Lit,-,35,1,,,,
36,-,Dua Lipa,Don't Start Now,-,1,28,19,2019-11-03,3,2020-01-05
37,-,Justin Bieber,Intentions (feat. Quavo),-,6,13,35,2020-02-09,4,2020-04-05
38,-,Aska Yang,凉凉 (with 張碧晨),-,30,8,,,,
39,-,찬열 & 펀치,Stay With Me,-,11,7,,,,
40,up,Mayday,突然好想你,53,40,2,,,,
41,-,BTS,Filter,-,10,4,50,2020-02-23,50,2020-02-23
42,down,Hwang Chi Yeul,Quiet Night,19,19,2,,,,
43,up,JongWan Kim,Gravity,81,11,5,,,,
44,down,KYUHYUN,Confession Is Not Flashy,33,33,4,,,,
45,down,JEON MI DO,I Knew I Love,39,39,2,,,,
46,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,37,10,,,,
47,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),60,47,2,,,,
48,up,surf mesa,Ily,52,4,5,63,2020-04-19,18,2020-07-12
49,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,1,8,52,2020-04-12,48,2020-04-19
50,-,Novelbright,ランナーズハイ,-,50,1,,,,
51,-,Coldplay,Viva La Vida,-,1,1,,,,
52,up,Mayday,戀愛ING,67,52,2,,,,
53,-,Cai Zi & Wayne Huang,前任,-,53,1,,,,
54,down,Ed Sheeran,Perfect,40,5,24,73,2019-10-06,58,2019-10-20
55,down,Hael Husaini,Bersyukur Seadanya,10,10,3,,,,
56,-,YOOK SUNG JAE,Love Resembles Memories,-,56,1,,,,
57,-,Kelly Poon,我们没有爱错,-,38,3,,,,
58,-,Crowded House,Don't Dream It's Over,-,58,1,,,,
59,-,LAY,Jade,-,31,2,,,,
60,-,Jay Chou,Waiting For You (with Gary Yang),-,30,6,,,,
61,-,Achey,Sakit,-,61,1,,,,
62,-,Billie Eilish,bad guy,-,5,29,5,2019-10-06,5,2019-10-06
63,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,10,,,,
64,down,Agust D,Daechwita,14,5,3,22,2020-05-31,22,2020-05-31
65,-,Jay Chou,稻香,-,38,3,,,,
66,-,Charlie Puth,Attention,-,38,3,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,44,1,30,1,2019-10-06,1,2019-10-06
68,down,En,囂張,28,22,6,,,,
69,-,Michael Wong,Fairy Tale,-,69,1,,,,
70,-,張信哲,過火,-,40,1,,,,
71,-,田馥甄,懸日,-,22,3,,,,
72,-,Bon Jovi,I'm Your Man,-,72,1,,,,
73,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,39,6,85,2020-03-22,78,2020-03-29
74,-,Pentakill,Mortal Reminder,-,74,1,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,75,1,79,2020-04-19,1,2020-07-05
76,up,V,Sweet Night,96,4,4,39,2020-03-15,39,2020-03-15
77,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,8,,,,
78,-,HYOYEON & Cheetah,Turl,-,78,1,,,,
79,-,Davichi,"Confession (From ""You Hee yul's Sketchbook 10th Anniversary Project : 12th Voice 'Sketchbook X Davichi', Vol. 26"")",-,79,1,,,,
80,-,The Brothers Four,Lady Greensleeves,-,80,1,,,,
81,-,Lewis Capaldi,Someone You Loved,-,3,25,4,2019-10-06,4,2019-10-06
82,-,JQ X ZUL,Find Me,-,82,1,,,,
83,-,Mao Bu YI,消愁,-,27,1,,,,
84,-,Simple Plan,Perfect,-,84,1,,,,
85,-,TWICE,SHADOW,-,85,1,,,,
86,-,ZICO,Any Song,-,2,20,,,,
87,-,Myrtle Sarrosa,Mr. Kupido,-,87,1,,,,
88,-,蔡徐坤 (KUN),Lover,-,38,1,,,,
89,-,陸虎,雪落下的聲音 (片尾曲),-,24,4,,,,
90,-,Simple Plan,Addicted,-,90,1,,,,
91,down,Hwa Sa,Orbit,29,29,7,,,,
92,-,Sia,Chandelier,-,48,3,,,,
93,down,Whee In,With My Tears,77,19,3,,,,
94,-,Doja Cat,Say So (feat. Nicki Minaj),-,16,3,57,2020-03-08,13,2020-05-10
95,-,Dua Lipa,Break My Heart,-,1,6,97,2020-03-29,5,2020-06-28
96,-,Kalia Siska,Hareudang,-,96,1,,,,
97,-,Don Moen,A Hungry Heart,-,97,1,,,,
98,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,98,1,,,,
99,-,Simple Plan,I'm Just a Kid,-,99,1,,,,
100,-,Mavis Hee,城裡的月光,-,91,2,,,,
