Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,肖戰,最幸运的幸运,2,1,2,,,,
2,up,J Balvin & Ed Sheeran,Forever My Love,8,2,2,,,,
3,-,Faouzia,"RIP, Love",-,3,1,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,2,4,,,,
5,up,Em Beihold,Numb Little Bug,10,3,2,,,,
6,-,Jackson Wang,Blow,-,6,1,,,,
7,up,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",16,7,3,,,,
8,-,Moon Byul,Trying to say good-bye,-,8,1,,,,
9,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,9,1,,,,
10,down,Ed Sheeran,Shivers,9,2,28,,,,
11,-,ATEEZ,Dancing Like Butterfly Wings,-,11,1,,,,
12,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,2,,,,
13,down,(G)I-DLE,TOMBOY,7,1,3,,,,
14,up,Sia,Unstoppable,43,3,15,81,2019-11-10,81,2019-11-10
15,-,BTS,Serendipity (Full Length Edition),-,15,1,,,,
16,-,Kit Chan,遠去那個他,-,16,1,,,,
17,-,NCT DREAM,Glitch Mode,-,17,1,,,,
18,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,3,8,,,,
19,up,TREASURE,DARARI,22,12,5,,,,
20,-,BTS,Friends,-,12,7,65,2020-02-23,44,2020-03-01
21,-,YUGYEOM,Take You Down (feat. Coogie),-,21,1,,,,
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,28,76,2021-04-25,2,2021-05-02
23,-,JAY B,Dive into you,-,23,1,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,32,,,,
25,-,ロクデナシ,ただ声一つ,-,25,1,,,,
26,-,Adele,Easy On Me,-,1,23,,,,
27,-,Kangen Band,Cinta Sampai Mati,-,27,1,,,,
28,down,Gayle,abcdefu,6,6,10,,,,
29,-,周深,起風了,-,29,2,,,,
30,-,Coldin,Can you stay,-,30,1,,,,
31,-,Avicii,The Nights (Felix Jaehn Remix),-,31,2,,,,
32,-,Mat & Savanna Shaw,Rewrite the Stars,-,32,1,,,,
33,-,YUGYEOM,Lights,-,33,1,,,,
34,-,Moon Byul,Trying to say good-bye (Instrumental),-,34,1,,,,
35,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,35,1,,,,
36,-,The Weeknd,Blinding Lights,-,3,67,94,2019-12-01,1,2020-03-01
37,down,Stray Kids,MANIAC,30,2,3,,,,
38,up,小阿七,從前說,71,10,5,,,,
39,up,Troye Sivan,Angel Baby,39,3,21,,,,
40,down,Red Velvet,Feel My Rhythm,3,3,2,,,,
41,-,ZICO,Any Song,-,2,23,,,,
42,-,Maher Zain,Ramadan (English Version),-,42,1,,,,
43,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,12,1,,,,
44,-,Jung Joonil,Did (Thirty-nine Version),-,44,1,,,,
45,-,Kim Na Young,There For You,-,45,2,,,,
46,-,Evan Lin,Stay No More,-,46,1,,,,
47,-,Coldplay,A Sky Full of Stars,-,2,7,,,,
48,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,48,2,,,,
49,up,Ed Sheeran,Perfect,63,5,78,73,2019-10-06,58,2019-10-20
50,down,Zhou Shen,"Mermaid Song (Ending Song from TV Drama ""the Blue Whisper"")",18,8,3,,,,
51,-,イマジン・ドラゴンズ,Demons,-,21,11,,,,
52,-,V,Christmas Tree,-,1,4,,,,
53,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,53,1,,,,
54,-,Mackelli,Tears Flow,-,54,1,,,,
55,-,TAEYEON,INVU,-,2,5,,,,
56,-,Karen Mok,如果沒有你,-,56,1,,,,
57,-,Jesus Culture,"10,000 Reasons (feat. Kim Walker-Smith) [Live]",-,57,1,,,,
58,-,Emetsound,earth Defense Force,-,58,1,,,,
59,-,Lily Allen,Somewhere Only We Know,-,59,1,,,,
60,up,Coldplay X BTS,My Universe,87,1,23,,,,
61,-,韓紅 & JJ Lin,飛雲之下,-,20,6,,,,
62,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,8,7,,,,
63,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,63,1,,,,
64,-,Jeff Chang,愛就一個字,-,64,1,,,,
65,-,Stray Kids,VENOM,-,27,2,,,,
66,-,Ben E. King,Stand By Me,-,66,1,,,,
67,-,Michael Jackson,Heal the World,-,67,2,,,,
68,-,AmaLee,"Jingo Jungle (From ""Saga of Tanya the Evil"")",-,68,1,,,,
69,-,Red Velvet,WILDSIDE,-,69,1,,,,
70,-,Ungu,Mengharapkanmu,-,70,1,,,,
71,-,BGYO,Mahal Na Kita,-,71,1,,,,
72,-,No Doubt,Hey Baby (feat. Bounty Killer),-,72,1,,,,
73,-,Avril Lavigne,Bite Me,-,28,2,,,,
74,-,Yagih Mael,Mood (Remix),-,74,1,,,,
75,-,Chris de Burgh,The Lady In Red,-,75,1,,,,
76,-,Måneskin,Beggin,-,5,20,,,,
77,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,30,,,,
78,-,BTS,Euphoria,-,10,14,,,,
79,-,Oh Junsung,Love Wind (지혜&현우 러브테마),-,79,1,,,,
80,-,BTS,Life Goes On,-,1,26,3,2020-11-29,3,2020-11-29
81,-,Lee Mujin,Sweet,-,81,1,,,,
82,down,張遠,嘉賓,25,4,24,,,,
83,-,Arief,Cinta Sampai Mati,-,83,1,,,,
84,-,SPYAIR,Some Like It Hot!!,-,84,1,,,,
85,-,Gellen Martadinata,Selamat Ulang Tahun,-,85,1,,,,
86,-,Evgeny Khmara,In the Sky,-,86,1,,,,
87,-,Rex Media House ©®,"Yaahe (feat. Immanuel Henry, Bovus Raju, Sofia Shalu & Sruthy Immanuel)",-,87,1,,,,
88,-,ASTRO,Should've Held On,-,88,1,,,,
89,-,程響,三生緣,-,89,1,,,,
90,-,NCT DREAM,Never Goodbye,-,90,1,,,,
91,-,Avicii,The Nights,-,40,2,,,,
92,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,8,13,2019-10-06,13,2019-10-06
93,-,覆予,No Apologies,-,93,1,,,,
94,-,UV & CHOI SIWON,Riding,-,94,1,,,,
95,-,"AE$OP CA$H, Feez. & Perk Pietrek",Don't Wanna Go (feat. MAJULAH WEEKENDER),-,95,1,,,,
96,down,Justin Bieber,Ghost,23,8,18,62,2021-03-28,62,2021-03-28
97,-,Song Haye,Closer,-,97,1,,,,
98,-,Vladimir Ashkenazy,"Piano Sonata No. 1 in D Minor, Op. 28: II. Lento",-,98,1,,,,
99,-,SonaOne & Shurkn Pap,Homies,-,99,1,,,,
100,-,Jihan & Park Soeun,Fall in love,-,100,1,,,,
