Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,10,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,3,1,4,3,2020-10-11,3,2020-10-11
3,up,Renran,飞鸟和蝉,4,3,12,,,,
4,-,MAMAMOO,Dingga,-,4,1,,,,
5,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
6,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,9,,,,
7,down,REFUND SISTERS,DON'T TOUCH ME,2,2,3,,,,
8,-,Crush,Let Me Go (with TAEYEON),-,8,1,,,,
9,-,JJ Lin,Drifter,-,9,1,,,,
10,up,BLACKPINK & Selena Gomez,Ice Cream,23,2,9,100,2020-08-30,3,2020-09-06
11,down,BLACKPINK,Pretty Savage,5,5,4,22,2020-10-11,22,2020-10-11
12,-,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,-,12,1,,,,
13,up,Justin Bieber & benny blanco,Lonely,19,13,2,6,2020-10-25,6,2020-10-25
14,-,JJ Lin,Passing Through,-,14,1,,,,
15,up,Red Velvet,Future,42,9,2,,,,
16,down,Maroon 5,Memories,14,1,51,36,2019-10-06,2,2019-11-17
17,-,SEVENTEEN,HOME;RUN,-,17,1,,,,
18,-,Agust D,People,-,18,2,,,,
19,down,LiSA,炎,13,2,2,47,2020-10-25,41,2020-11-15
20,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,20,1,,,,
21,-,Sam Smith,Diamonds,-,6,5,51,2020-09-27,18,2020-11-15
22,-,BLACKPINK,DDU-DU DDU-DU,-,10,15,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,14,,,,
24,-,JJ Lin,While I Can,-,24,1,,,,
25,up,BLACKPINK,BOOMBAYAH,72,9,2,,,,
26,up,BLACKPINK,WHISTLE,58,26,2,,,,
27,up,BLACKPINK,As If It's Your Last,31,13,10,,,,
28,-,LOONA,Why Not?,-,28,1,,,,
29,up,Lady Gaga & Bradley Cooper,Shallow,39,15,31,25,2019-10-06,25,2019-10-06
30,-,Tones and I,Dance Monkey,-,1,49,6,2019-10-06,1,2019-11-10
31,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,31,1,,,,
32,up,BLACKPINK,Kill This Love,40,12,17,83,2019-10-06,73,2019-10-13
33,down,BLACKPINK,How You Like That,25,1,18,3,2020-07-05,3,2020-07-05
34,down,Lewis Capaldi,Someone You Loved,26,3,42,4,2019-10-06,4,2019-10-06
35,-,梦然,少年,-,9,15,,,,
36,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,10,1,4,,,,
37,up,Ed Sheeran,Photograph,53,18,12,,,,
38,-,周杰倫,安靜,-,32,5,,,,
39,-,Udd,Unti-Unti,-,39,1,,,,
40,-,Renran,无人之岛,-,16,13,,,,
41,down,Post Malone,Circles,18,4,32,2,2019-10-06,2,2019-10-06
42,-,Imagine Dragons,Thunder,-,42,1,,,,
43,-,The Chainsmokers,Closer (feat. Halsey),-,19,1,,,,
44,up,Ed Sheeran,Thinking Out Loud,55,9,3,,,,
45,-,a-mei,聽海,-,45,1,,,,
46,-,BLACKPINK,PLAYING WITH FIRE,-,43,1,,,,
47,down,周杰倫 & 阿信,說好不哭,34,1,31,,,,
48,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,3,4,28,2020-10-11,28,2020-10-11
49,-,Billie Eilish,bad guy,-,5,33,5,2019-10-06,5,2019-10-06
50,-,Anne-Marie,2002,-,35,5,,,,
51,-,마마무,데칼코마니,-,51,1,,,,
52,down,CHEN,Hello,9,9,2,,,,
53,-,Lady Gaga,I'll Never Love Again (Extended Version),-,40,5,,,,
54,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,21,1,,,,
55,-,Jay Chou,菊花台,-,26,3,,,,
56,-,JJ Lin,Embark,-,56,1,,,,
57,-,BTS,Boy With Luv (feat. Halsey),-,18,18,100,2020-03-01,75,2020-08-30
58,-,SEVENTEEN,Do Re Mi,-,58,1,,,,
59,-,En,囂張,-,22,17,,,,
60,-,Brandi Carlile,Heart's Content (Strings Mix),-,60,1,,,,
61,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,46,46,2,,,,
62,-,Harry Styles,Watermelon Sugar,-,27,9,85,2019-11-17,2,2020-08-23
63,down,Kina Grannis,Can't Help Falling in Love,35,31,6,,,,
64,-,Bazzi,Beautiful (feat. Camila Cabello),-,64,1,,,,
65,down,Rainie Yang,女孩們 (feat. 王心凌),29,29,2,,,,
66,up,Justin Bieber,Holy (feat. Chance the Rapper),80,8,4,83,2020-09-20,4,2020-09-27
67,down,YOASOBI,夜に駆ける,24,18,4,84,2020-06-07,53,2020-08-09
68,-,Peter Bradley Adams,I'll Forget You,-,68,1,,,,
69,-,Miley Cyrus,Midnight Sky,-,21,4,14,2020-08-23,12,2020-10-25
70,-,Cyndi Wang,翅膀,-,70,1,,,,
71,-,BLACKPINK,Crazy Over You,-,23,3,37,2020-10-11,37,2020-10-11
72,-,Jim Lim,同花順 (華語版),-,72,1,,,,
73,-,RYEOWOOK,Calendar,-,73,1,,,,
74,-,LOONA,12:00,-,74,1,,,,
75,-,RU,Homura,-,75,1,,,,
76,-,OneRepublic,Wild Life,-,76,2,,,,
77,-,Hayley Westenra,Shiroi Irowa Koibitono Iro (Sung In English),-,77,1,,,,
78,-,Jones Shi,迟,-,7,9,,,,
79,down,LEE SUHYUN,ALIEN,20,20,2,,,,
80,-,BLACKPINK,Love To Hate Me,-,62,3,40,2020-10-11,40,2020-10-11
81,-,Jay Chou,世界末日,-,81,1,,,,
82,-,Wowy,Thiên Đàng (feat. JoliPoli),-,82,1,,,,
83,-,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),-,83,1,,,,
84,-,Song Ji Eun,BLOOM,-,84,1,,,,
85,-,Trey Songz,All This Love,-,85,1,,,,
86,-,Eternal Gosh,Lamin Yay Taw Tan Chin,-,86,1,,,,
87,up,BLACKPINK,Bet You Wanna (feat. Cardi B),100,37,4,24,2020-10-11,24,2020-10-11
88,-,Donna Summer & Giorgio Moroder,La Dolce Vita,-,88,1,,,,
89,-,Zedd & Griff,Inside Out,-,9,1,,,,
90,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,90,1,,,,
91,-,lol,sign,-,91,1,,,,
92,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",27,27,3,,,,
93,-,Chriz Tong,心迷【新傳媒電視劇《心迷》主題曲】 (feat. 伍佳丽),-,93,1,,,,
94,-,Airdream & Gayax,Above the Clouds,-,94,1,,,,
95,-,Sia,Bird Set Free,-,95,1,,,,
96,-,All-4-One,Someday,-,96,1,,,,
97,-,RAISE A SUILEN,Sacred world,-,97,1,,,,
98,-,deadmau5 & The Neptunes,Pomegranate,-,98,1,,,,
99,-,Jonah Baker,You Are the Reason,-,99,1,,,,
100,-,Tommy Kierland & Laucco,Nidavellir (Binary Ensemble Radio Edit),-,100,1,,,,
