Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,7,,,,
2,-,Zhang Zhe Han,Believer,-,2,1,,,,
3,-,BTS,The Planet,-,3,1,,,,
4,down,Miley Cyrus,Flowers,3,1,18,,,,
5,down,承桓,我會等,4,2,4,,,,
6,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,2,2,2,,,,
7,up,SEVENTEEN,Super,8,2,3,,,,
8,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,8,1,,,,
9,up,黃霄雲,"Or,Forever",43,9,2,,,,
10,down,FIFTY FIFTY,Cupid,7,3,7,,,,
11,down,FIFTY FIFTY,Cupid (Twin Version),10,2,7,,,,
12,down,IVE,I AM,11,2,5,,,,
13,-,Alan Walker,Faded,-,9,30,,,,
14,-,BLACKPINK,DDU-DU DDU-DU,-,10,23,,,,
15,up,SEVENTEEN,F*ck My Life,18,12,3,,,,
16,up,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",58,16,2,,,,
17,-,BLACKPINK,How You Like That,-,1,30,3,2020-07-05,3,2020-07-05
18,-,Eric Chou,Unbreakable Love,-,18,25,,,,
19,down,Maher Zain,Rahmatun Lil’Alameen,15,3,15,,,,
20,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),5,4,3,,,,
21,up,Alan Walker & Sasha Alex Sloan,Hero,60,21,2,,,,
22,-,S.H.E,Super Star,-,22,1,,,,
23,-,Pentagon,Shh,-,23,1,,,,
24,-,BLACKPINK,Pretty Savage,-,5,12,22,2020-10-11,22,2020-10-11
25,-,Hakos Baelz,PSYCHO,-,25,1,,,,
26,-,S.H.E,天灰,-,26,1,,,,
27,-,Carpenters,Top of the World,-,27,2,,,,
28,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,5,,,,
29,-,BLACKPINK,Pink Venom,-,1,14,,,,
30,-,BLACKPINK,Tally,-,19,4,,,,
31,-,Red Hot Chili Peppers,Can't Stop,-,31,1,,,,
32,-,FIFTY FIFTY,Lovin' Me,-,32,1,,,,
33,-,Sanchit Balhara & Ankit Balhara,Jim’s Theme,-,33,1,,,,
34,-,Renran,飞鸟和蝉,-,3,74,,,,
35,-,aespa,Spicy,-,7,1,,,,
36,-,Lady Gaga,Always Remember Us This Way,-,13,16,98,2019-10-13,90,2019-11-17
37,down,Gasteiz Big Band,Life’s Incredible Again,26,23,4,,,,
38,-,JENNIE (from BLACKPINK),SOLO,-,35,6,,,,
39,-,Troye Sivan,Angel Baby,-,3,45,,,,
40,-,袁婭維,界 (電視劇《長月燼明》插曲),-,40,1,,,,
41,-,SZA,Kill Bill,-,2,11,,,,
42,-,Eurythmics,Sweet Dreams (Are Made of This),-,32,2,,,,
43,-,Sammi Cheng,致我們的夢想 (feat. Jeffrey 魏浚笙),-,43,1,,,,
44,-,Eagles,Hotel California,-,44,3,,,,
45,down,Rema & Selena Gomez,Calm Down,21,3,21,,,,
46,up,LEE CHAE YEON,KNOCK,52,28,3,,,,
47,-,Hozier,Swan Upon Leda,-,47,1,,,,
48,down,Chris Tomlin,Holy Forever,31,24,4,,,,
49,-,Linnith,Khana Lout Phyit Phyit,-,49,1,,,,
50,-,RADWIMPS,すずめ (feat. 十明),-,12,4,,,,
51,up,Ed Sheeran,Eyes Closed,61,45,3,,,,
52,-,Hozier,Jackboot Jump (Live),-,52,1,,,,
53,down,張碧晨 & 毛不易,黑月光 (with 毛不易),48,26,4,,,,
54,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,2,,,,
55,down,Li Ronghao,The Dark Plum Sauce,16,3,10,,,,
56,-,陳零九,Sing to Me,-,56,1,,,,
57,-,Nandhagopan V,Sita Kalyanam,-,57,1,,,,
58,down,Angelina Jordan,Love Don't Let Me Go,17,17,2,,,,
59,-,Radiohead,Creep (Acoustic),-,59,1,,,,
60,-,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends - from THE FIRST TAKE,-,60,1,,,,
61,-,Iron Maiden,Total Eclipse (2022 Remaster),-,61,1,,,,
62,-,Dedrec,In the Star,-,62,1,,,,
63,-,Hamier Sendad,Habang Ako'y Nabubuhay by Hamier,-,63,1,,,,
64,-,Ahmed Spins,Waves & Wavs (feat. Lizwi),-,64,1,,,,
65,-,陳粒,日日 (電視劇《去有風的地方》插曲),-,65,1,,,,
66,-,Imagine Dragons,Bones,-,31,7,,,,
67,-,Liu Yu Ning,My World,-,51,1,,,,
68,-,U.K.,The Only Thing She Needs,-,68,1,,,,
69,-,Shagun Sodhi,Mittar Piyare Nu,-,69,1,,,,
70,-,weish,Utopia Reimagined: house,-,70,1,,,,
71,-,Angela Chang,親愛的那不是愛情,-,71,1,,,,
72,-,Call,Laaree Chootee,-,72,1,,,,
73,-,Furui Riho,Super Star,-,73,1,,,,
74,-,GARNiDELiA,極楽浄土,-,17,1,,,,
75,-,Sam Smith,Lose You,-,75,2,,,,
76,-,Sagina,Sita Kalyanam (Special Instrumental Version),-,76,1,,,,
77,-,Martin O'Donnell & Michael Salvatori,Epilogue,-,77,1,,,,
78,-,Faydee,Balaaki,-,72,1,,,,
79,-,Club Mickey Mouse (Malaysia),"Out of This World (From ""Club Mickey Mouse (Malaysia)"")",-,79,1,,,,
80,-,Koo Junhoe,Accidental Love,-,80,1,,,,
81,-,Sai Vignesh,Aariro Aarariro,-,81,1,,,,
82,-,叶龙发,九九八十一,-,82,1,,,,
83,-,Spythriller,Aftermath (Stargazers Remix),-,83,1,,,,
84,-,Post Malone,Chemical,-,84,1,,,,
85,-,Martin O'Donnell & Michael Salvatori,Unyielding,-,85,1,,,,
86,-,Charli XCX,i finally understand,-,86,1,,,,
87,-,VisualArt's / Key Sounds Label,Tsuki No Isou (The Phases of the Moon),-,87,1,,,,
88,-,Martin O'Donnell & Michael Salvatori,Prologue,-,88,1,,,,
89,-,Bhai Sukhwinder Singh Ji Sri Nagar Wale,Mittar Pyare Nu Haal Muridan Da Kehna,-,89,1,,,,
90,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,90,1,,,,
91,-,"真新宿GR学園,電音部, Wolf Kid,MOMONADY,SHOW, 大神 纏 (CV: 吉田凜音)、安倍=シャクジ=摩耶 (CV: SONOTA)、りむる (CV: をとは)",Siren,-,91,1,,,,
92,-,Jolly és Suzy,Bulikirály,-,92,1,,,,
93,-,Ressa Herlambang,Maafkan,-,93,1,,,,
94,-,KANGTA & Lee Areum,When I Close My Eyes,-,94,1,,,,
95,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",29,4,61,,,,
96,-,Bhai Davinder Singh Ji Sodhi Ludhiana Wale,Mittar Pyare Nu Haal Mureedan da Kehna,-,96,1,,,,
97,-,Your Favorite Martian,Everyone Clapped (feat. Cartoon Wax),-,97,1,,,,
98,-,Aishah,Merindu Di Aidilfitri,-,98,1,,,,
99,-,Lion Bow,We Can't Stop,-,99,1,,,,
100,-,Pexas Beats,Evin (Kurdish Trap),-,100,1,,,,
