Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,2,,,,
2,up,BTS,Butter (Instrumental),10,2,2,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,6,76,2021-04-25,2,2021-05-02
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,3,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),23,5,11,93,2020-10-25,3,2021-05-16
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
7,down,Bella Poarch,Build a Bitch,6,6,3,,,,
8,down,BTS,Dynamite,4,1,38,96,2020-08-23,2,2020-08-30
9,down,Doja Cat,Kiss Me More (feat. SZA),5,5,3,,,,
10,up,Renran,飞鸟和蝉,15,3,43,,,,
11,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,11,1,,,,
12,-,Stray Kids,WOLFGANG,-,12,1,,,,
13,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,13,1,,,,
14,-,ATEEZ,The Real,-,14,1,,,,
15,-,iKON,At ease,-,15,1,,,,
16,-,HEIZE,HAPPEN,-,16,1,,,,
17,-,BTS,Butter (Hotter Remix),-,2,1,,,,
18,-,BTOB,Finale (Show And Prove),-,18,1,,,,
19,-,Mimi Webb,Good Without,-,19,2,,,,
20,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,20,1,,,,
21,up,Maroon 5,Memories,26,1,77,36,2019-10-06,2,2019-11-17
22,-,THE BOYZ,KINGDOM COME,-,22,1,,,,
23,-,ONE OK ROCK,Broken Heart of Gold,-,23,1,,,,
24,-,Bruno Mars,Just the Way You Are,-,22,3,,,,
25,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,13,,,,
26,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",I Wanna Holiday,-,26,1,,,,
27,up,Olivia Rodrigo,deja vu,31,8,5,17,2021-04-11,16,2021-04-18
28,-,Duncan Laurence,Arcade,-,23,3,88,2021-02-28,69,2021-03-14
29,up,Olivia Rodrigo,good 4 u,38,29,2,,,,
30,down,Coldplay,Higher Power,11,11,4,46,2021-05-16,46,2021-05-16
31,-,SF9,Believer,-,31,1,,,,
32,up,大籽,白月光与朱砂痣,48,5,18,,,,
33,up,Masked Wolf,Astronaut In The Ocean,35,9,9,60,2021-02-07,6,2021-04-04
34,-,SHINee,SUPERSTAR,-,34,1,,,,
35,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],92,17,8,37,2021-01-24,37,2021-01-24
36,-,EVERGLOW,FIRST,-,36,1,,,,
37,up,Olivia Rodrigo,good 4 u,85,16,3,,,,
38,down,Olivia Rodrigo,deja vu,14,14,4,,,,
39,-,王琪,可可托海的牧羊人,-,22,9,,,,
40,-,Pink Sweat$,At My Worst,-,1,27,70,2021-01-10,70,2021-01-10
41,-,阿冗,你的答案,-,16,39,,,,
42,-,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",-,11,1,,,,
43,-,棉子,勇气,-,30,9,,,,
44,down,周杰倫,告白氣球,40,22,17,,,,
45,-,Rihanna,Don't Stop the Music,-,45,1,,,,
46,-,王靖雯不胖,善变,-,46,1,,,,
47,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,43,2,,,,
48,-,BTS,Boy With Luv (feat. Halsey),-,18,22,100,2020-03-01,75,2020-08-30
49,up,G.E.M.,Missing You,53,49,2,,,,
50,-,王靖雯不胖,淪陷,-,34,1,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),18,6,7,9,2021-04-18,1,2021-05-16
52,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",67,4,25,,,,
53,-,JJ Lin & G.E.M.,Beautiful,-,40,5,,,,
54,-,ONEW,"Meet Me When The Sun Goes Down (From ""Midnight Sun"" Original Musical Soundtrack, Pt. 4)",-,54,1,,,,
55,-,Natti Natasha & Becky G.,Ram Pam Pam,-,30,1,,,,
56,-,黃霄雲,星辰大海,-,16,10,,,,
57,-,Mad Clown & Kim Na Young,Once Again,-,27,1,,,,
58,-,JOY,Je T'aime,-,58,1,,,,
59,-,에일리,첫눈처럼 너에게 가겠다,-,59,1,,,,
60,-,Thousand Foot Krutch,Courtesy Call,-,60,1,,,,
61,-,Kim Jae Hwan,Burned All Black,-,61,1,,,,
62,down,aespa,Next Level,3,3,2,,,,
63,-,BLACKPINK,How You Like That,-,1,27,3,2020-07-05,3,2020-07-05
64,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,64,1,,,,
65,-,Rihanna,Umbrella (feat. JAY Z),-,65,1,,,,
66,-,Amy Grant,This Is My Father's World,-,66,1,,,,
67,-,ROSÉ,On The Ground,-,1,11,2,2021-03-21,2,2021-03-21
68,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,68,1,,,,
69,-,Ed Sheeran,Afterglow,-,4,15,18,2021-01-03,18,2021-01-03
70,down,YOASOBI,もう少しだけ,69,43,2,,,,
71,-,THE MIDNIGHT ROMANCE,MIDNIGHT ROMANCE,-,71,1,,,,
72,-,Jinny Ng,"Wrong Day (Ending Theme from TV Drama ""Shadow of Justice"")",-,72,2,,,,
73,-,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),-,73,1,94,2021-01-17,94,2021-01-17
74,-,TOMORROW X TOGETHER,Love Sight,-,74,1,,,,
75,down,Billie Eilish,Your Power,19,7,4,74,2021-05-02,5,2021-05-09
76,down,小玄子,错位时空,25,9,7,,,,
77,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,77,1,,,,
78,-,胡66,空空如也,-,78,1,,,,
79,-,Bruno Mars,Marry You,-,31,1,,,,
80,-,Émilie Simon,Cette ombre,-,80,1,,,,
81,-,"benny blanco, Halsey & Khalid",Eastside,-,81,1,,,,
82,-,Paramore,Misery Business,-,82,1,,,,
83,-,Harrdy Sandhu,Dance Like,-,83,1,,,,
84,-,Jascha Heifetz & Richard Ellsasser,Chaconne in G Minor,-,84,1,,,,
85,-,白小白,愛不得忘不捨,-,85,1,,,,
86,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,86,1,,,,
87,-,The Rembrandts,I'll Be There for You (Long Version),-,55,1,,,,
88,-,譚詠麟 & 關淑怡,明天你是否依然愛我,-,63,1,,,,
89,-,Anne-Marie & Niall Horan,Our Song,-,40,1,,,,
90,-,讚美之泉,我們愛,-,90,1,,,,
91,-,Amy Grant,Abide With Me,-,91,1,,,,
92,-,The Cranberries,Animal Instinct,-,92,1,,,,
93,-,陈雪凝,綠色,-,93,1,,,,
94,-,Jeremy Olander,Taiga,-,94,1,,,,
95,-,Nine Inch Nails,Closer,-,95,1,,,,
96,-,NTN Music Corp,Xiangli Xiangli,-,96,1,,,,
97,-,EA Games Soundtrack,Dragon Age: Origins,-,97,1,,,,
98,-,Rude Boy,Late Night Melancholy,-,88,2,,,,
99,-,Nicole Millar,Favours,-,99,1,,,,
100,-,Akina Nakamori,Yuki No Hana,-,100,1,,,,
