Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,26,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Blue & Grey,36,2,2,26,2020-11-29,26,2020-11-29
3,up,BTS,Stay,39,3,2,62,2020-11-29,62,2020-11-29
4,-,GOT7,Breath,-,4,1,,,,
5,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),13,1,14,,,,
6,down,BTS,Dynamite,4,1,15,96,2020-08-23,2,2020-08-30
7,up,BTS,Fly to My Room,41,7,2,43,2020-11-29,43,2020-11-29
8,up,BTS,Dis-ease,49,8,2,58,2020-11-29,58,2020-11-29
9,up,BTS,Telepathy,47,9,2,42,2020-11-29,42,2020-11-29
10,down,aespa,Black Mamba,5,5,2,66,2020-11-22,66,2020-11-22
11,down,BENEE,Happen To Me,10,1,4,,,,
12,-,NCT U,90's Love,-,12,1,,,,
13,down,Renran,飞鸟和蝉,3,3,17,,,,
14,-,Alien Huang,Nevertheless,-,14,1,,,,
15,-,NCT U,My Everything,-,15,1,,,,
16,up,Little Mix,Confetti,25,2,4,,,,
17,up,Eason Chan,是但求其愛,32,17,2,,,,
18,down,LiSA,炎,2,2,6,47,2020-10-25,41,2020-11-15
19,down,LiSA,紅蓮華,15,14,14,94,2019-12-22,94,2019-12-22
20,up,Sam Smith,Kids Again,31,5,5,,,,
21,-,NCT U,All About You,-,21,1,,,,
22,-,JJ Lin,Passing Through,-,14,3,,,,
23,-,NCT U,Work It,-,23,1,,,,
24,up,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),33,12,3,,,,
25,-,NCT U,Raise The Roof,-,25,1,,,,
26,-,NCT U,I.O.U,-,26,1,,,,
27,up,Pink Sweat$,At My Worst,74,1,3,70,2021-01-10,70,2021-01-10
28,down,BLACKPINK,Lovesick Girls,8,1,9,3,2020-10-11,3,2020-10-11
29,up,BTS,Skit,50,29,2,,,,
30,-,TVXQ!,Small Talk,-,30,1,,,,
31,-,Lewis Capaldi,Before You Go,-,13,31,45,2019-11-24,10,2020-08-30
32,-,HANA菊梓喬 & Raymond Lam,"Feels Like Heaven (Interlude from TV Drama ""Line Walker: Bull Fight"")",-,32,1,,,,
33,up,Post Malone,Circles,85,4,34,2,2019-10-06,2,2019-10-06
34,-,NiziU,Step and a step,-,34,1,,,,
35,down,Maroon 5,Memories,17,1,56,36,2019-10-06,2,2019-11-17
36,-,Ben Hum,是你成就了我,-,36,1,,,,
37,-,Qiu Feng Ze,Shining Star,-,37,1,,,,
38,down,Lewis Capaldi,Someone You Loved,27,3,45,4,2019-10-06,4,2019-10-06
39,up,The Weeknd,Blinding Lights,44,3,43,94,2019-12-01,1,2020-03-01
40,down,TWICE,I CAN'T STOP ME,24,1,5,95,2020-11-08,95,2020-11-08
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,6,4,39,2020-11-15,39,2020-11-15
42,-,Lady Gaga & Bradley Cooper,Shallow,-,15,33,25,2019-10-06,25,2019-10-06
43,-,テイラー・スウィフト,Shake It Off,-,8,2,,,,
44,up,H.E.R.,Damage,62,10,4,,,,
45,-,Sasha Sloan,Dancing With Your Ghost,-,40,3,,,,
46,down,Ariana Grande,34+35,22,7,4,64,2020-11-01,7,2020-12-13
47,-,NCT U,Outro: Dream Routine,-,47,1,,,,
48,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,48,1,,,,
49,-,Dua Lipa & Angele,Fever,-,8,4,47,2020-11-15,47,2020-11-15
50,-,NCT U,Interlude: Present to Future,-,50,1,,,,
51,down,Kylie Minogue,Real Groove,11,11,4,,,,
52,-,Katie Sky,Monsters,-,31,3,,,,
53,-,G.E.M.,RISE,-,53,1,,,,
54,down,BLACKPINK,DDU-DU DDU-DU,42,10,19,,,,
55,down,Calum Scott,You Are the Reason,53,19,25,,,,
56,-,Ed Sheeran,Perfect,-,5,39,73,2019-10-06,58,2019-10-20
57,-,Colton Ford,Unity,-,57,1,,,,
58,-,Colton Ford,Modern World,-,58,1,,,,
59,-,Yiruma,Kiss the Rain,-,46,3,,,,
60,-,梦然,少年,-,9,17,,,,
61,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,61,1,,,,
62,-,Charlotte OC,Where It Stays,-,62,1,,,,
63,-,Anika Paris & Dean Landon,Somewhere Beside Me,-,63,1,,,,
64,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,21,5,,,,
65,down,阿冗,你的答案,46,16,30,,,,
66,-,Hans Zimmer,Time,-,66,1,,,,
67,down,Ariana Grande,positions,6,4,6,77,2020-10-25,1,2020-11-01
68,down,MAMAMOO,Dingga,19,4,6,,,,
69,-,The Weeknd,In Your Eyes,-,34,3,41,2020-03-22,12,2020-03-29
70,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,16,3,,,,
71,down,Billie Eilish,Therefore I Am,21,21,3,97,2020-11-15,4,2020-11-22
72,down,Justin Bieber & benny blanco,Lonely,16,13,7,6,2020-10-25,6,2020-10-25
73,-,Kevin Bean,New Light,-,73,1,,,,
74,-,Dua Lipa,Levitating,-,17,3,74,2020-04-05,74,2020-04-05
75,-,Igor Frank,Fire in My Heart,-,75,1,,,,
76,-,小鳥遊キアラ,HINOTORI,-,76,1,,,,
77,-,JJ Lin,Drifter,-,9,3,,,,
78,-,花僮,笑纳,-,34,2,,,,
79,-,Amr Diab,Tehayrk,-,79,1,,,,
80,-,陳昱璇,火柴,-,80,1,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,5,1,93,2020-10-25,3,2021-05-16
82,-,Roman Tam,落葉季節,-,82,1,,,,
83,-,Morissette Amon,Love You Still,-,83,1,,,,
84,-,TOMORROW X TOGETHER,Your Light,-,84,1,,,,
85,-,Chen Chien Chi,三岔口,-,85,1,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,20,4,,,,
87,-,羅文,小李飛刀,-,87,1,,,,
88,-,Ava Max,My Head & My Heart,-,36,1,74,2021-02-21,12,2021-03-21
89,-,Kang Seung Yoon,"CAN YOU HEAR ME (From ""Kairos"" Original Television Soundtrack, Pt. 8)",-,89,1,,,,
90,-,周杰倫,告白氣球,-,22,14,,,,
91,-,찬열 & 펀치,Stay With Me,-,11,9,,,,
92,-,Hamada Helal,Set El Nas,-,92,1,,,,
93,-,Silence Wang,有点甜 (feat. By2),-,22,4,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,37,1,43,1,2019-10-06,1,2019-10-06
95,-,Nina Miller,"The Nutcracker, Op. 71, Th 14, Act 1: No. 4 Drosselmeyer’s Gifts, Polka (Jeté)",-,95,1,,,,
96,-,Zedd & Griff,Inside Out,-,9,4,,,,
97,-,SUPER JUNIOR-D&E,Wings,-,97,1,,,,
98,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,1,6,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,10,,,,
100,-,3D2N & KIKX,Kalawakan,-,100,1,,,,
