Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",4,1,3,,,,
2,up,Ed Sheeran,Shivers,3,2,9,,,,
3,down,Adele,Easy On Me,2,1,4,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,12,,,,
5,up,Ed Sheeran,Overpass Graffiti,21,5,2,,,,
6,-,The Kid LAROI & Justin Bieber,Stay,-,6,1,,,,
7,down,黃明志,玻璃心 (feat. 陳芳語),1,1,4,,,,
8,up,Troye Sivan,Angel Baby,29,3,6,,,,
9,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,-,9,1,,,,
10,-,Zhou Shen,光亮 (大型紀錄片《紫禁城》主題歌),-,8,1,,,,
11,up,Ed Sheeran,Bad Habits,28,1,19,,,,
12,up,Pink Sweat$,At My Worst,18,1,37,70,2021-01-10,70,2021-01-10
13,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,20,,,,
14,up,Jamie Miller,Here's Your Perfect,57,6,16,,,,
15,-,Mayday,刻在我心底的名字,-,15,4,,,,
16,-,JIN,Yours,-,1,1,,,,
17,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),40,1,47,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,1,,,,
19,-,Sia,Unstoppable,-,3,5,81,2019-11-10,81,2019-11-10
20,down,Yoon Jong Shin,Slow Starter,6,6,3,,,,
21,-,Post Malone,Circles,-,4,39,2,2019-10-06,2,2019-10-06
22,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,11,11,,,,
23,down,Coldplay X BTS,My Universe,7,1,7,,,,
24,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,24,1,,,,
25,-,2AM,Should've known,-,25,1,,,,
26,-,Zhou Shen,威凤吟 (《国家宝藏·展演季》国宝致敬曲),-,26,1,,,,
27,down,JEON SOMI,XOXO,26,26,2,,,,
28,down,LISA,LALISA,19,1,9,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,26,4,,,,
30,-,"CAR, THE GARDEN",Romantic Sunday,-,8,8,,,,
31,-,ASTRO,1番好きな人にサヨナラを言おう,-,31,1,,,,
32,-,JIN,Yours (Instrumental),-,4,1,,,,
33,down,Coldplay X Selena Gomez,Let Somebody Go,31,17,4,,,,
34,-,Khalid,Present,-,34,1,,,,
35,-,Bazanji,Multiply,-,35,1,,,,
36,-,Lee Min Hyuk (HUTA),Good Night,-,36,1,,,,
37,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,34,7,,,,
38,-,Wayne Huang,Fly Freely,-,38,1,,,,
39,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,39,1,,,,
40,-,Prefab Sprout,Cars and Girls,-,40,1,,,,
41,down,張遠,嘉賓,14,4,13,,,,
42,down,BTS,Permission to Dance,10,1,18,,,,
43,-,BLACKPINK,PLAYING WITH FIRE,-,43,2,,,,
44,down,Måneskin,Beggin,9,5,17,,,,
45,-,Arcane & Bea Miller,Playground (from the series Arcane League of Legends),-,45,1,,,,
46,down,LISA,MONEY,11,4,9,,,,
47,-,Madison Beer,Reckless,-,8,13,,,,
48,down,Ed Sheeran,Perfect,39,5,66,73,2019-10-06,58,2019-10-20
49,down,aespa,Savage,37,10,4,,,,
50,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,6,5,,,,
51,-,Ava Max,Kings & Queens,-,16,18,80,2020-03-15,37,2020-09-27
52,-,Guns N' Roses,November Rain,-,52,1,,,,
53,-,BTS,Dynamite,-,1,55,96,2020-08-23,2,2020-08-30
54,-,The Freshman,Holding On,-,54,1,,,,
55,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,22,9,3,,,,
56,-,MKTO,Classic,-,56,1,,,,
57,-,aespa,Black Mamba,-,5,3,66,2020-11-22,66,2020-11-22
58,up,Ele Yan,定格 (電視劇《一生一世》插曲),59,12,3,,,,
59,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,59,1,,,,
60,-,BTS,Life Goes On,-,1,23,3,2020-11-29,3,2020-11-29
61,up,SEUNGMIN,Here Always,63,2,4,,,,
62,-,HyunA&DAWN,PING PONG,-,12,5,,,,
63,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,27,2,,,,
64,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,64,1,,,,
65,down,EUNHYUK,be,27,5,3,,,,
66,down,Eric Chou,Unbreakable Love,30,18,18,,,,
67,-,Leo,I'm Still Here,-,67,1,,,,
68,-,Arivu,A For Annaatthe,-,68,1,,,,
69,-,LAY,Flying Apsaras,-,69,1,,,,
70,-,Ben Howard,Conrad,-,70,1,,,,
71,-,Curtis Stigers & The Forest Rangers,John the Revelator,-,71,1,,,,
72,-,LACHICA & CHUNG HA,BAD GIRL,-,72,1,,,,
73,-,Ronan Keating,I Won't Last a Day Without You,-,73,1,,,,
74,-,Asin,Itanong Mo Sa Mga Bata,-,74,1,,,,
75,down,Swedish House Mafia & The Weeknd,Moth To A Flame,60,45,3,,,,
76,-,The Score,Miracle,-,76,1,,,,
77,-,Jesus Culture,He Is Faithful (feat. Bryan Torwalt) [Live],-,77,1,,,,
78,-,The Wanted,Stay Another Day,-,78,1,,,,
79,-,優里,ベテルギウス,-,79,1,,,,
80,-,菲道尔,阿拉斯加海湾,-,12,11,,,,
81,-,Ronan Keating,Homeward Bound,-,81,1,,,,
82,-,Parra for Cuva,Cupa Cupa,-,82,1,,,,
83,-,Clinton Kane,I GUESS I'M IN LOVE,-,26,4,,,,
84,-,CL,Let It,-,84,1,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,85,1,,,,
86,-,Westlife,My Hero,-,86,1,,,,
87,-,久石讓 & 井上あずみ,隔壁的龍貓,-,87,1,,,,
88,-,Why Don't We,Love Back,-,88,1,,,,
89,-,Valen Hsu,鄰居,-,89,1,,,,
90,-,單依純,續寫 (電視劇《一生一世》主題曲),-,6,5,,,,
91,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,91,1,,,,
92,-,Red Velvet,Bad Boy (PREP Remix),-,92,1,,,,
93,-,Guns N' Roses,Hair of the Dog,-,93,1,,,,
94,-,Dru Chen & Rangga Jones,Summertime,-,94,1,,,,
95,-,Leon Lai,"對不起, 我愛你",-,95,1,,,,
96,-,Afrika Bambaataa & The Soulsonic Force,"Looking for the Perfect Beat (Original 12"" Version)",-,96,1,,,,
97,-,Safira Inema,Top Topan,-,97,1,,,,
98,-,John Powell & Hans Zimmer,Inner Peace,-,98,1,,,,
99,down,TWICE,The Feels,20,2,6,,,,
100,-,CL,Lover Like Me,-,9,2,,,,
