Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,9,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
3,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,1,,,,
4,up,G.E.M.,Don't Force It (with Eric Chou),10,4,2,,,,
5,down,Red Velvet,Psycho,1,1,2,40,2019-12-29,34,2020-01-19
6,down,Idina Menzel & AURORA,Into the Unknown,5,1,8,67,2019-11-24,32,2019-12-15
7,up,Shawn Mendes & Camila Cabello,Señorita,8,1,9,1,2019-10-06,1,2019-10-06
8,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",4,4,6,,,,
9,up,Post Malone,Circles,11,4,9,2,2019-10-06,2,2019-10-06
10,down,林俊傑,將故事寫成我們,7,5,5,,,,
11,up,周杰倫 & 阿信,說好不哭,18,1,9,,,,
12,up,Dua Lipa,Don't Start Now,17,1,9,19,2019-11-03,3,2020-01-05
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,3,6,21,2019-10-06,9,2019-10-13
14,-,Davichi,Sunset,-,4,1,,,,
15,down,Jay Chou,I Truly Believe,9,2,3,,,,
16,up,Lady Gaga & Bradley Cooper,Shallow,41,15,8,25,2019-10-06,25,2019-10-06
17,-,Why Don't We,Chills,-,17,1,64,2020-01-05,64,2020-01-05
18,down,Lewis Capaldi,Someone You Loved,14,3,9,4,2019-10-06,4,2019-10-06
19,up,Ed Sheeran,Perfect,58,5,9,73,2019-10-06,58,2019-10-20
20,up,BTS,Boy With Luv (feat. Halsey),28,18,8,100,2020-03-01,75,2020-08-30
21,up,Yoonmirae,Flower,39,2,2,,,,
22,-,Lewis Capaldi,Before You Go,-,13,3,45,2019-11-24,10,2020-08-30
23,-,Taylor Swift,Lover,-,5,7,38,2019-10-06,27,2019-11-03
24,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,24,1,,,,
25,down,Billie Eilish,bad guy,12,5,9,5,2019-10-06,5,2019-10-06
26,-,Justin Bieber,Yummy,-,6,1,86,2020-01-05,3,2020-01-12
27,down,Joker Xue & Sara Liu,聊表心意,25,25,2,,,,
28,-,G.E.M.,Selfless,-,28,1,,,,
29,up,Billie Eilish,everything i wanted,37,4,6,53,2019-11-17,3,2019-11-24
30,-,Arizona Zervas,ROXANNE,-,19,3,14,2019-11-24,4,2019-12-22
31,up,Selena Gomez,Lose You to Love Me,65,1,7,53,2019-10-27,2,2019-11-03
32,-,BLACKPINK,Kill This Love,-,12,6,83,2019-10-06,73,2019-10-13
33,up,Idina Menzel & Evan Rachel Wood,Show Yourself,91,3,7,55,2019-12-01,55,2019-12-01
34,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,34,2,,,,
35,-,Camila Cabello,Havana (feat. Young Thug),-,27,4,,,,
36,down,Alan Walker,Faded,26,9,4,,,,
37,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,85,37,6,,,,
38,down,劉嘉慧,不對稱的愛情 (劇集《攻星計》主題曲),35,35,3,,,,
39,-,Shane Filan,Beautiful in White,-,6,2,,,,
40,-,G.E.M.,Long After,-,15,1,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,3,26,2019-10-06,26,2019-10-06
42,-,G.E.M. 鄧紫棋,句號,-,9,5,,,,
43,-,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",-,19,1,,,,
44,-,Yi Bo,"[Lan Wangji] ""Do not forget""",-,26,1,,,,
45,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,18,1,,,,
46,-,MOMOLAND,Thumbs Up,-,46,1,,,,
47,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,4,,,,
48,-,Loren Allred,Never Enough,-,45,1,,,,
49,down,JJ Lin,Practice Love,19,19,4,,,,
50,-,Imagine Dragons,Believer,-,16,4,,,,
51,-,Periko & Jessi Leon,Chichi,-,51,1,,,,
52,-,陸虎,雪落下的聲音 (片尾曲),-,24,1,,,,
53,-,J×Takanori Nishikawa,REAL×EYEZ,-,53,1,,,,
54,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,54,1,,,,
55,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,55,1,60,2020-01-12,32,2020-02-09
56,down,Mariah Carey,All I Want For Christmas Is You,6,4,7,79,2019-11-17,1,2020-12-13
57,down,JJ Lin,The Right Time,31,8,5,,,,
58,-,Phil Wickham,Great Things,-,58,1,,,,
59,-,Doja Cat,Say So,-,8,1,100,2020-02-02,6,2020-05-03
60,-,Céline Dion,My Heart Will Go On,-,60,1,,,,
61,-,BLACKPINK,DDU-DU DDU-DU,-,10,4,,,,
62,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),40,40,5,,,,
63,-,Zac Efron & Zendaya,Rewrite the Stars,-,21,1,,,,
64,-,韓紅 & JJ Lin,飛雲之下,-,20,2,,,,
65,-,Joker Xue,演員,-,38,2,,,,
66,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,60,1,,,,
67,-,Collin Raye,"Love, Me",-,44,1,,,,
68,-,Beyond,海闊天空,-,20,1,,,,
69,down,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",20,14,5,,,,
70,-,Aska Yang,凉凉 (with 張碧晨),-,30,4,,,,
71,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,71,1,,,,
72,-,Silence Wang,有点甜 (feat. By2),-,22,1,,,,
73,-,Calum Scott,You Are the Reason,-,19,5,,,,
74,-,Leeland,Way Maker (Live),-,15,5,,,,
75,-,Andmesh,Cinta Luar Biasa,-,13,4,,,,
76,-,Sam Smith & Normani,Dancing with a Stranger,-,15,2,51,2019-10-06,51,2019-10-06
77,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,64,2,,,,
78,-,Alan Walker,Alone,-,47,1,,,,
79,-,Adele,Rolling In the Deep,-,43,1,,,,
80,-,米津玄師,Lemon,-,80,1,,,,
81,down,JJ Lin,她說,30,23,4,,,,
82,-,Sarah Geronimo,Tala,-,41,1,,,,
83,-,Alan Walker,The Spectre,-,65,3,,,,
84,-,BTS,Blood Sweat & Tears,-,37,1,,,,
85,-,Rag'n'Bone Man,Human,-,85,1,,,,
86,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,86,1,,,,
87,-,Lizzo,Juice,-,44,1,91,2019-10-06,91,2019-10-06
88,-,Karen Mok,慢慢喜歡你,-,31,1,,,,
89,-,Anne-Marie,2002,-,35,1,,,,
90,-,OneRepublic,Apologize,-,82,1,,,,
91,-,Jennifer Hudson,"Memory (From the Motion Picture Soundtrack ""Cats"")",-,91,1,,,,
92,-,Fish Leong,慢冷,-,46,1,,,,
93,-,Rascal Flatts,My Wish (10th Anniversary),-,93,1,,,,
94,-,U2 & A. R. Rahman,Ahimsa (KSHMR Remix),-,94,1,,,,
95,-,Skylar Grey,Everything I Need,-,61,1,,,,
96,-,Lauren Daigle,You Say,-,38,1,47,2019-10-06,47,2019-10-06
97,-,John Legend,All of Me,-,6,3,,,,
98,-,2AM,I Wonder If You Hurt Like Me,-,98,1,,,,
99,-,Delawares,Lullabye,-,99,1,,,,
100,-,John Mayer,New Light,-,42,1,,,,
