Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
2,up,Meghan Trainor,Made You Look,3,2,7,,,,
3,down,RM,Wild Flower (with 조유진),2,2,2,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,7,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,17,1,15,,,,
6,-,Mariah Carey,All I Want For Christmas Is You,-,4,18,79,2019-11-17,1,2020-12-13
7,up,Mayday,你的神曲 (《王者榮耀》推廣曲),54,7,3,,,,
8,up,RM,Forg_tful (with Kim Sawol),15,8,2,,,,
9,-,(G)I-DLE,Nxde,-,9,5,,,,
10,down,OneRepublic,I Ain't Worried,7,1,30,,,,
11,up,Rema & Selena Gomez,Calm Down,20,3,4,,,,
12,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,12,1,,,,
13,down,RM,Still Life (with Anderson .Paak),11,11,2,,,,
14,up,ALYPH,SWIPE,87,2,6,,,,
15,down,RM,Closer (with Paul Blanco & Mahalia),10,10,2,,,,
16,-,Seo In Guk,Fallen,-,16,1,,,,
17,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,10,31,2019-12-08,26,2020-12-27
18,down,RM,Hectic (with Colde),8,8,2,,,,
19,down,RM,No.2 (with 박지윤),14,14,2,,,,
20,down,RM,Change pt.2,9,9,2,,,,
21,up,KARA,WHEN I MOVE,21,21,2,,,,
22,down,RM,All Day (with TABLO),13,13,2,,,,
23,-,LE SSERAFIM,ANTIFRAGILE,-,6,6,,,,
24,-,Nicky Youre & Dazy,Sunroof,-,3,20,,,,
25,up,JVKE,Golden Hour,97,6,13,,,,
26,-,Crystal Davies,"Bloody Mary (Sped Up Remix) [from ""Wednesday Addams""]",-,26,1,,,,
27,-,Sam Smith & Kim Petras,Unholy,-,5,10,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,3,13,,,,
29,down,BTS,Run BTS,27,5,8,,,,
30,down,Sia,Unstoppable,18,3,39,81,2019-11-10,81,2019-11-10
31,down,Foudeqush & Ludwig Göransson,Con La Brisa,28,7,4,,,,
32,down,Hoàng Thùy Linh,See Tình (Cukak Remix),29,15,5,,,,
33,-,Wednesday Addams,Paint It Black,-,33,1,,,,
34,-,宇多田ヒカル,First Love (2022 Mix),-,10,1,,,,
35,-,宇多田光,First Love,-,14,7,,,,
36,-,Kim Feel,I can't forget you,-,36,1,,,,
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,6,34,,,,
38,-,JOGON,Warm iced Americano,-,38,1,,,,
39,-,Huazhou & Wang Sheng Nan,出山,-,39,1,,,,
40,-,Emil Wakin Chau,I Am Gonna Marry You Tomorrow,-,40,1,,,,
41,-,IVE,After LIKE,-,2,11,,,,
42,-,Kim Sung Kyu,LONER,-,42,1,,,,
43,-,Choi Yu Ree,I'll protect you,-,43,1,,,,
44,-,Taylor Swift,Last Christmas,-,44,1,,,,
45,-,Mika Singh & Neha Kakkar,"Bijli (From ""Govinda Naam Mera"")",-,45,1,,,,
46,-,Rema,Calm Down,-,25,2,,,,
47,-,CHENDA,For You,-,47,1,,,,
48,-,Angus Tung,花瓣雨,-,48,1,,,,
49,-,Sidemen,Christmas Drillings,-,5,1,,,,
50,-,Yerin,Spring,-,50,1,,,,
51,-,ATEEZ,Like That,-,51,1,,,,
52,-,Ezel & Rona Ray,Don't Know Yet,-,52,1,,,,
53,-,god,0%,-,49,1,,,,
54,-,SoYeon,STARLIGHT,-,54,1,,,,
55,-,Hwa Sa,Just Talking To Myself,-,55,1,,,,
56,down,RM,Yun (with Erykah Badu),12,12,2,,,,
57,-,박진주,HALO,-,57,1,,,,
58,-,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",-,58,1,,,,
59,-,王韵,只要你还需要我,-,59,1,,,,
60,-,Rael Jones,Tour of Paris,-,60,1,,,,
61,-,Wangmo Lhamo,Smooth Crystal Bowls,-,61,1,,,,
62,-,Madonna,"Gambler (7"" Version)",-,62,1,,,,
63,-,闫泽欢 & 早安,沙臾海,-,63,1,,,,
64,-,Fred Cheng,"Slightly Release (Theme from ""Go With the Float"")",-,64,1,,,,
65,-,case/lang/veirs,Best Kept Secret,-,65,1,,,,
66,down,RM,Lonely,16,16,2,,,,
67,-,Delia,Wuella Wuella,-,67,1,,,,
68,-,Matthew J Webster & The Budapest Scoring Orchestra,Never Alone,-,68,1,,,,
69,-,Whee In,magnolia - EASY (feat. Sik-K),-,69,1,,,,
70,-,Jesper Kyd,The Emperor of Mankind,-,70,1,,,,
71,-,Stray Kids,CASE 143,-,14,5,,,,
72,-,Christopher & CHUNG HA,When I Get Old,-,63,1,,,,
73,-,8LOOM,Forever or Never,-,73,1,,,,
74,-,hemlocke springs,Girlfriend,-,74,1,,,,
75,-,Victor Lundberg,I Did It All for You (Instrumental Version),-,75,1,,,,
76,-,Jesper Kyd,Immortal Imperium,-,76,1,,,,
77,-,"Hesham Abdul Wahab, Sachin Balu & Megha Josekutty",Pottu Thotta Pournami,-,77,1,,,,
78,-,Han Dong Geun,하루끝엔 그대가 있어요,-,78,1,,,,
79,-,Jin Ju,Gia Vo Noi Yeu Em Di (Petal Vietnamese Version),-,79,1,,,,
80,-,Chanju,Like You,-,80,1,,,,
81,-,Loïc Reyel,Rush (Cover),-,81,1,,,,
82,-,Jesper Kyd,Darktide Main Theme,-,82,1,,,,
83,-,Doja Cat,Say So,-,8,22,100,2020-02-02,6,2020-05-03
84,-,Placebo,Happy Birthday in the Sky,-,84,1,,,,
85,-,T.M.Revolution,Aoi Hekireki,-,85,1,,,,
86,-,Hayd,Airplane Mode,-,86,1,,,,
87,-,Dayon,The Only One for Me,-,87,1,,,,
88,-,Overdrive,N.R.G,-,88,1,,,,
89,-,Jimmy Chan,幾度花落時,-,89,1,,,,
90,-,Vincy Chan,18部半,-,90,1,,,,
91,-,United Guitar Players,Make It With You,-,91,1,,,,
92,-,Las Bibas From Vizcaya & Zambianco,Master & Slave (Thiago Antony 2022 Club Remix),-,92,1,,,,
93,-,Vinai Trinateepakdee,That's What I Like,-,93,1,,,,
94,-,វណ្ណដា,Queen Bee,-,94,1,,,,
95,-,Hayd,Closure,-,95,1,,,,
96,-,Evan Loss,FULL SENYUM SAYANG,-,96,1,,,,
97,-,闫泽欢 & RJ,假如我是你,-,97,1,,,,
98,down,宇多田光,First Love,58,24,2,,,,
99,-,Grupo Muzenza de Capoeira,Paraneuê Paraná,-,99,1,,,,
100,-,Killz Aka Killa Kaunn,Boyz N the Hood,-,100,1,,,,
