Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,5,,,,
3,-,Miles Guo,The Terminator Snow,-,3,1,,,,
4,down,J Balvin & Ed Sheeran,Forever My Love,2,2,3,,,,
5,-,Miles Guo,Chained Dream,-,5,1,,,,
6,down,Em Beihold,Numb Little Bug,5,3,3,,,,
7,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,7,1,,,,
8,up,Justin Bieber,Ghost,96,8,19,62,2021-03-28,62,2021-03-28
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,33,,,,
10,-,Charlie Puth,Light Switch,-,9,8,,,,
11,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),18,3,9,,,,
12,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,43,12,2,,,,
13,-,IVE,LOVE DIVE,-,8,1,,,,
14,down,Faouzia,"RIP, Love",3,3,2,,,,
15,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),12,5,3,,,,
16,-,MeloMance,"Love, Maybe",-,9,4,,,,
17,up,TAEYEON,INVU,55,2,6,,,,
18,down,(G)I-DLE,TOMBOY,13,1,4,,,,
19,up,Gayle,abcdefu,28,6,11,,,,
20,-,"NEIKED, Mae Muller & Polo G",Better Days,-,8,8,,,,
21,-,BTS,Intro: Serendipity,-,21,1,,,,
22,-,LAY,JIU,-,22,1,,,,
23,-,Celina Sharma & Harris J.,24 / 7,-,6,7,,,,
24,-,Adele,Oh My God,-,10,8,,,,
25,-,Mew Suppasit,"Our Time (เพลงจากละคร ""เวลากามเทพ"")",-,25,1,,,,
26,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,18,,,,
27,down,Sia,Unstoppable,14,3,16,81,2019-11-10,81,2019-11-10
28,up,Stray Kids,MANIAC,37,2,4,,,,
29,-,eaJ,Car Crash,-,29,1,,,,
30,-,BIGBANG,FLOWER ROAD,-,30,2,,,,
31,up,Troye Sivan,Angel Baby,39,3,22,,,,
32,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,32,1,,,,
33,-,OH MY GIRL,Real Love,-,33,1,,,,
34,down,Adele,Easy On Me,26,1,24,,,,
35,-,LOONA,PTT (Paint the Town),-,35,1,,,,
36,-,Mark Tuan,Save Me,-,36,1,,,,
37,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,37,1,,,,
38,-,Anirudh Ravichander,"Beast Mode (From ""Beast"")",-,38,1,,,,
39,-,SUHO,Grey Suit,-,39,1,,,,
40,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,6,,,,
41,down,肖戰,最幸运的幸运,1,1,3,,,,
42,-,Mori Calliope × 星街すいせい,CapSule,-,42,1,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,29,6,2021-03-14,2,2021-05-09
44,-,Harry Styles,As It Was,-,1,1,,,,
45,-,The Weeknd,Out of Time,-,45,2,,,,
46,down,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",7,7,4,,,,
47,down,Ed Sheeran,Shivers,10,2,29,,,,
48,-,Ed Sheeran,Overpass Graffiti,-,5,14,,,,
49,-,LISA,MONEY,-,4,18,,,,
50,down,BTS,Friends,20,12,8,65,2020-02-23,44,2020-03-01
51,-,阿冗,你的答案,-,16,49,,,,
52,-,BTS,Butter,-,1,29,,,,
53,-,Loco & Punch,Say Yes,-,51,1,,,,
54,-,Mao Bu YI,消愁,-,27,3,,,,
55,-,NEW,Spring Breeze,-,55,1,,,,
56,-,Solar,Dun Dun Dun,-,56,1,,,,
57,-,Lyn Lapid,The Outsider,-,57,1,,,,
58,-,Dove Cameron,Boyfriend,-,46,1,,,,
59,-,Lady Gaga,Always Remember Us This Way,-,13,11,98,2019-10-13,90,2019-11-17
60,-,Taylor Swift,Love Story,-,15,4,,,,
61,-,Jay Chou,黑色毛衣,-,61,1,,,,
62,-,Red Velvet,Color of Love,-,62,1,,,,
63,-,Maisie Peters,Elvis Song,-,44,2,,,,
64,-,Red Velvet,Marionette,-,64,1,,,,
65,-,WENDY,Girls,-,65,1,,,,
66,-,Yiruma,River Flows In You,-,7,5,,,,
67,-,Jay Chou,晴天,-,17,5,,,,
68,-,ONEUS,Be Mine,-,68,1,,,,
69,-,Antara Mitra & Nakash Aziz,Saree Ke Fall Sa,-,69,1,,,,
70,down,Red Velvet,Feel My Rhythm,40,3,3,,,,
71,-,Yerin Baek,Here I Am Again,-,1,23,,,,
72,-,Alka Yagnik & Arvind Hasabnish,"Palki Pe Hoke (From ""Khal Nayak"")",-,72,1,,,,
73,-,Kurt Hugo Schneider & Laurie Auth,Landslide,-,73,1,,,,
74,down,NCT DREAM,Glitch Mode,17,17,2,,,,
75,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,75,1,,,,
76,-,TREASURE,JIKJIN,-,7,3,,,,
77,-,Smile_小千 & 蕭憶情,迢迢共此生 (天官賜福官方漫畫連載一周年紀念主題曲) [劇情版],-,77,1,,,,
78,-,en,囂張 (DJ阿卓Remix版),-,78,1,,,,
79,-,Downstait,Kingdom,-,79,1,,,,
80,-,"Peter Gregson, Warren Zielinski, Magdalena Filipczak, Meghan Cassidy & Richard Harwood",Sequence (Four),-,80,1,,,,
81,up,張遠,嘉賓,82,4,25,,,,
82,down,Pink Sweat$,At My Worst (feat. Kehlani),77,3,31,,,,
83,down,Lee Mujin,Sweet,81,81,2,,,,
84,down,Red Velvet,WILDSIDE,69,69,2,,,,
85,-,TAEIL,Starlight,-,85,2,,,,
86,-,Kacey Musgraves,simple times,-,10,2,,,,
87,-,Novel Core,HAPPY TEARS (feat. Aile The Shota),-,87,1,,,,
88,-,Justin Bieber,Love Yourself,-,88,1,,,,
89,-,Xydo,Free,-,24,3,,,,
90,-,Masya Masyitah,Halimunan,-,90,1,,,,
91,-,Jaurim,"스물다섯, 스물하나",-,54,2,,,,
92,-,Def Leppard,When Love & Hate Collide,-,92,1,,,,
93,-,Fernandito Rentas,QUE DIFICIL ES,-,93,1,,,,
94,-,Nightshift TV,D r i v e F o r e v e r,-,94,1,,,,
95,-,Mayday Parade,Three Cheers for Five Years,-,95,1,,,,
96,-,Kylie Morgan,Independent With You,-,96,1,,,,
97,-,Jocie Guo Mei Mei,温习 (新传媒电视剧《过江新娘》主题曲),-,4,8,,,,
98,-,Dave Grusin,It Might Be You (From Tootsie),-,98,1,,,,
99,-,Laufey,Valentine,-,99,1,,,,
100,-,Dua Lipa,Levitating,-,17,14,74,2020-04-05,74,2020-04-05
