Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,TOMBOY,-,1,1,,,,
2,-,Stray Kids,MANIAC,-,2,1,,,,
3,-,Solar,HONEY,-,3,1,,,,
4,-,KIHYUN,VOYAGER,-,4,1,,,,
5,-,Kang Seung Yoon,BORN TO LOVE YOU,-,5,1,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
7,down,Jay Park,GANADARA (feat. IU),3,3,2,,,,
8,-,Zhou Shen,"Mermaid Song (Ending Song from TV Drama ""the Blue Whisper"")",-,8,1,,,,
9,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),13,3,6,,,,
10,down,ENHYPEN,Polaroid Love,2,2,9,,,,
11,-,Solar,RAW,-,11,1,,,,
12,-,Normani,Fair,-,12,1,,,,
13,-,Solar,zinggle zinggle,-,13,1,,,,
14,down,MeloMance,"Love, Maybe",9,9,2,,,,
15,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,27,76,2021-04-25,2,2021-05-02
16,-,SUPER JUNIOR,Callin',-,1,2,,,,
17,-,Solar,Big Booty,-,17,1,,,,
18,-,Solar,chap chap,-,18,1,,,,
19,-,Ed Sheeran,Perfect,-,5,76,73,2019-10-06,58,2019-10-20
20,down,Ed Sheeran,Shivers,15,2,26,,,,
21,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,33,,,,
22,-,烟嗓,刪了吧,-,22,1,,,,
23,-,John Legend,All of Me,-,6,30,,,,
24,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,31,,,,
25,-,Charlie Puth,Light Switch (Acoustic),-,25,1,,,,
26,-,Elsa Lin,體諒 (插曲),-,26,1,,,,
27,-,Stray Kids,VENOM,-,27,1,,,,
28,up,VICTON,You Are Mine,58,28,2,,,,
29,-,MOONBIN&SANHA,WHO,-,29,1,,,,
30,-,Tyga & Doja Cat,Freaky Deaky,-,30,1,,,,
31,-,아이유,strawberry moon,-,4,3,,,,
32,-,Stray Kids,Charmer,-,32,1,,,,
33,down,Charlie Puth,Light Switch,31,9,6,,,,
34,-,王靖雯不胖,淪陷,-,34,3,,,,
35,-,Jessica Darrow,Surface Pressure,-,9,5,,,,
36,-,Stray Kids,Lonely St.,-,36,1,,,,
37,-,Whee In,"You, you (Nth Romance) [Instrumental]",-,37,1,,,,
38,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,38,1,,,,
39,-,Priscilla Abby,Don't Make Me Like You Too Much,-,36,1,,,,
40,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,40,1,,,,
41,-,テイラー・スウィフト,Blank Space,-,5,24,,,,
42,-,王靖雯不胖,不知所措,-,42,1,,,,
43,-,KIHYUN,RAIN,-,43,1,,,,
44,-,Adele,Hello,-,10,21,,,,
45,-,Stray Kids,FREEZE,-,45,1,,,,
46,-,Wanna One,Spring Breeze,-,46,1,,,,
47,down,Justin Bieber,Ghost,17,8,16,62,2021-03-28,62,2021-03-28
48,-,Heart,All I Wanna Do Is Make Love to You,-,48,1,,,,
49,down,韋禮安,"如果可以 (電影""月老""主題曲)",18,4,16,,,,
50,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,19,,,,
51,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,51,1,,,,
52,-,Hael Husaini,Sama Seperti Dulu,-,52,1,,,,
53,-,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",-,53,1,,,,
54,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,19,,,,
55,-,Zhou Shen,念归去,-,55,2,,,,
56,down,小阿七,從前說,45,10,3,,,,
57,-,Whee In,In your days,-,51,1,,,,
58,-,Queen,Bohemian Rhapsody,-,42,5,,,,
59,-,THE 8,Hai Cheng,-,59,1,,,,
60,-,Choi In Hee & Oh Hye Joo,Water Drops,-,60,1,,,,
61,-,Blake Neely,Supersonic,-,61,1,,,,
62,-,Ed Sheeran,Shape of You,-,11,20,94,2020-01-05,94,2020-01-05
63,down,KYUHYUN,Promise You,14,14,3,,,,
64,-,Munif Hijjaz,Puteriku Sayang 2022,-,64,1,,,,
65,-,BTS,Permission to Dance,-,1,26,,,,
66,-,Ed Sheeran,Thinking Out Loud,-,9,16,,,,
67,-,WEi,Too Bad,-,67,1,,,,
68,-,張鷗陵,翠湖寒,-,68,1,,,,
69,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,13,,,,
70,-,WEi,BLOSSOM,-,70,1,,,,
71,-,王靖雯不胖,善变,-,46,3,,,,
72,-,Aska Yang,一次就好 (電影《夏洛特煩惱》插曲),-,72,1,,,,
73,up,MOVNING,Sun Shower,91,73,2,,,,
74,-,Christina Perri,A Thousand Years,-,15,19,,,,
75,-,(G)I-DLE,ALREADY,-,75,1,,,,
76,-,The Kid LAROI & Justin Bieber,Stay,-,1,25,,,,
77,-,Daisy Gray,Wicked Game,-,77,1,,,,
78,-,KIHYUN,", (COMMA)",-,78,1,,,,
79,-,LeXxìv & Victor Perry,What's up?,-,79,1,,,,
80,-,Xydo,Free,-,24,1,,,,
81,-,Alabama 3,Speed of the Sound of Loneliness,-,81,1,,,,
82,down,"NEIKED, Mae Muller & Polo G",Better Days,12,8,6,,,,
83,-,Nam Gyu Ri,그대만 보이네요,-,83,1,,,,
84,-,艾薇,烏雲日記,-,84,1,,,,
85,-,テイラー・スウィフト,Shake It Off,-,8,13,,,,
86,-,"Coopex, Feather & Alex D'Rosso",Say It Right,-,86,1,,,,
87,-,Ambient Light Orchestra,Blood Sweat & Tears,-,87,1,,,,
88,-,钟丽燕,九儿,-,88,1,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,19,10,,,,
90,-,The Weeknd,Save Your Tears,-,2,25,80,2020-03-22,1,2021-03-21
91,-,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,-,91,1,,,,
92,-,Spoon,My Babe,-,92,1,,,,
93,-,Ambient Light Orchestra,Fake Love,-,93,1,,,,
94,-,Alesso,Dark,-,94,1,,,,
95,-,Anita Mui,夕陽之歌,-,17,5,,,,
96,-,イマジン・ドラゴンズ,Demons,-,21,10,,,,
97,-,Samuel Kim,Hashira Theme (Tengen Uzui),-,97,1,,,,
98,-,Sandy Lam,Understanding,-,98,1,,,,
99,-,PSY,Gangnam Style,-,20,12,,,,
100,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,100,1,,,,
