Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Time to Leave,-,1,1,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),8,2,13,,,,
3,up,承桓,我會等,5,2,10,,,,
4,-,NCT DREAM,Broken Melodies,-,4,1,,,,
5,up,Coldplay,Yellow,27,2,12,,,,
6,-,Go Shiina,竈門禰豆子のうた (feat. 中川奈美),-,6,1,,,,
7,up,saixse,Malampagi,7,5,4,,,,
8,up,Coldplay,Viva La Vida,22,1,8,,,,
9,down,BTS,Take Two,1,1,3,,,,
10,up,Coldplay,A Sky Full of Stars,29,2,27,,,,
11,down,JISOO,FLOWER,4,1,13,,,,
12,up,(G)I-DLE,Queencard,23,5,6,,,,
13,-,The Weeknd,Track 6,-,13,1,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,34,,,,
15,-,Coldplay,The Scientist,-,15,4,,,,
16,-,KANGDANIEL,SOS,-,16,1,,,,
17,-,Jolin Tsai,Womxnly - From THE FIRST TAKE,-,17,1,,,,
18,-,ZEE PRUK & NuNew,"แสงรวี (Destiny) [Original Soundtrack ""ดับแสงรวี""]",-,18,1,,,,
19,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),9,9,2,,,,
20,-,NANON & JORIN,KNOCK KNOCK,-,20,1,,,,
21,-,Coldplay,Hymn for the Weekend,-,10,4,,,,
22,-,KANGDANIEL,Dreaming,-,22,1,,,,
23,-,KANGDANIEL,Liar,-,23,1,,,,
24,up,コールドプレイ,パラダイス,32,9,2,,,,
25,-,KANGDANIEL,Supernova,-,25,1,,,,
26,-,Coldplay,Fix You,-,6,4,,,,
27,-,JAY,PARADISE,-,27,1,,,,
28,-,KANGDANIEL,Wasteland,-,5,2,,,,
29,-,Kit Chan,願愛堅定,-,29,1,,,,
30,-,Taylor Swift,Cruel Summer,-,1,1,,,,
31,down,FIFTY FIFTY,Cupid,6,3,13,,,,
32,down,Eric Chou,Best Friend,24,6,5,,,,
33,-,Li Ronghao,The Dark Plum Sauce,-,3,12,,,,
34,up,張碧晨 & 毛不易,黑月光 (with 毛不易),46,26,9,,,,
35,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,35,1,,,,
36,-,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),-,36,1,,,,
37,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,2,6,,,,
38,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,6,1,,,,
39,-,LIM KIM,Confess To You,-,10,1,,,,
40,-,I Am Your God,The Warden,-,40,1,,,,
41,down,Miley Cyrus,Flowers,12,1,24,,,,
42,-,sunwoojunga,Silence,-,42,1,,,,
43,-,JJ Lin,One Last Thing,-,43,1,,,,
44,-,Coldplay,Adventure of a Lifetime,-,13,1,,,,
45,-,Taylor Swift,Lover,-,5,14,38,2019-10-06,27,2019-11-03
46,down,Sia,Unstoppable,18,3,51,81,2019-11-10,81,2019-11-10
47,-,Taylor Swift,Love Story (Taylor's Version),-,2,7,18,2021-02-21,18,2021-02-21
48,up,テイラー・スウィフト,Style,64,15,10,,,,
49,-,Diamond Zhang,年輪,-,17,4,,,,
50,-,OneRepublic,I Ain't Worried,-,1,43,,,,
51,-,Coldplay,Everglow,-,51,1,,,,
52,-,Roy Kim,WE GO HIGH,-,52,1,,,,
53,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
54,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),37,8,9,,,,
55,-,Anisa Rahman,Muhasabah Cinta,-,55,1,,,,
56,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,17,5,,,,
57,-,Alessia Cara,Scars to Your Beautiful,-,57,1,,,,
58,-,NewJeans,OMG,-,1,17,,,,
59,down,卢卢快闭嘴,字字句句,25,5,4,,,,
60,down,IVE,I AM,38,2,9,,,,
61,-,FLI:P,สู้เด้ (Chicka Boom),-,61,1,,,,
62,down,Taylor Swift,Karma (feat. Ice Spice),21,16,3,,,,
63,-,Shi Shi,Loving You Is…,-,63,1,,,,
64,-,I Am Your God,Another Day To Die,-,64,1,,,,
65,-,"In K, 安苏羽 & 傅梦彤",潮汐,-,65,2,,,,
66,up,Lauv,"Steal The Show (From ""Elemental"")",75,66,2,,,,
67,up,Dua Lipa,Dance The Night,67,2,3,,,,
68,-,3P,1234舞,-,68,1,,,,
69,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,3,,,,
70,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,32,3,,,,
71,-,CHEMISTRY & Da-iCE,スパロウズ,-,71,1,,,,
72,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,72,1,,,,
73,-,Jaden Christy,Dandelions - Lofi,-,73,1,,,,
74,-,容祖兒,就讓這大雨全都落下,-,26,2,,,,
75,-,Glenn Frey,The One You Love,-,75,1,,,,
76,-,JUJU,Refrain (JUJU-en in YUMING Wonderland Live Version),-,76,1,,,,
77,-,Ludwig Göransson,The Mandalorian,-,56,5,,,,
78,-,서다현,More Than Yesterday,-,78,1,,,,
79,-,The Vamps,Wild Heart,-,79,1,,,,
80,-,S3BZS,Montagem - Pr Funk,-,80,1,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,44,4,36,2020-02-16,36,2020-02-16
82,-,張靚穎,輕輕(《長風渡》影視劇主題曲),-,82,1,,,,
83,-,Rokudenashi,As you don't know,-,83,1,,,,
84,-,Coldplay,Clocks,-,8,1,,,,
85,-,Jack Harlow,Gang Gang Gang,-,85,1,,,,
86,-,Jax Jones & Calum Scott,Whistle (Acoustic),-,86,1,,,,
87,-,Richard Clayderman,Près du cœur,-,87,1,,,,
88,-,안재욱,친구,-,88,1,,,,
89,-,Richard Clayderman,Comme un rayon de lune,-,89,1,,,,
90,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love (Acoustic),-,90,1,,,,
91,-,Wang Jun,美丽的神话,-,91,1,,,,
92,-,Three Man Down,ผ่านตา,-,92,2,,,,
93,-,Guitar Dreamers,You're Still the One (Instrumental),-,93,1,,,,
94,-,Atreyu,Underrated,-,94,1,,,,
95,-,joysaaaa,为何你,-,95,1,,,,
96,-,cheriie,ข้อความที่ฝากไว้ (From Remember Me The Series),-,67,2,,,,
97,-,JUJU,READY FOR LOVE,-,97,1,,,,
98,-,BAEKHYUN,Hello,-,49,2,,,,
99,-,"小精灵, Pharaoh & 早安",健将plus (现场),-,99,1,,,,
100,-,Atreyu,Save Us,-,100,1,,,,
