Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Zhang Zhe Han,Primordial Theater,3,2,2,,,,
3,up,Meghan Trainor,Made You Look,4,2,15,,,,
4,-,TAEYEON,Nights Into Days,-,4,1,,,,
5,up,NewJeans,OMG,6,1,5,,,,
6,up,JVKE,Golden Hour,9,6,20,,,,
7,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,13,,,,
8,up,Taylor Swift,Anti-Hero,10,3,8,,,,
9,down,TOMORROW X TOGETHER,Sugar Rush Ride,5,5,2,,,,
10,-,Harry Styles,As It Was,-,1,32,,,,
11,-,Miles Guo,往事只能回味,-,11,1,,,,
12,down,TAEYANG,VIBE (feat. Jimin of BTS),2,2,4,,,,
13,up,OneRepublic,I Ain't Worried,18,1,37,,,,
14,up,SZA,Kill Bill,31,2,4,,,,
15,-,Sam Smith & Kim Petras,Unholy,-,5,16,,,,
16,down,TWICE,MOONLIGHT SUNRISE,8,6,3,,,,
17,-,NewJeans,Ditto,-,1,6,,,,
18,-,Maher Zain,Rahmatun Lil’Alameen,-,3,1,,,,
19,-,Miles Guo,Papa (Version A),-,1,2,,,,
20,-,郁可唯,去有風的地方 (Acoustic Version),-,20,1,,,,
21,-,Epik High,On My Way (feat. Jackson Wang),-,21,1,,,,
22,-,斯斯與帆,搖籃謠 (電視劇《去有風的地方》插曲),-,22,1,,,,
23,-,10cm,내 눈에만 보여,-,23,1,,,,
24,-,KC and the Sunshine Band,Give It Up,-,24,1,,,,
25,-,Keisya Levronka & Nabila Razali,Tak Ingin Usai (Duet Version),-,25,1,,,,
26,-,Gary Chaw,Just Another Day,-,26,1,,,,
27,-,Colbie Caillat,Iris,-,27,1,,,,
28,-,XIN,夢之光年,-,28,1,,,,
29,-,Miles Guo,Reminiscence Of The Past (DJ),-,29,1,,,,
30,-,Aerosmith,I Don't Want to Miss a Thing,-,30,2,,,,
31,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,31,1,,,,
32,-,Will Pan & 兰天奇,第一抹火焰(《博物馆之城》主题曲),-,32,1,,,,
33,-,Outskrts,Let's Do This,-,33,1,,,,
34,-,Pianoboy,The Truth That You Leave,-,34,1,,,,
35,-,Popcaan & Drake,We Caa Done,-,35,1,,,,
36,-,Eric B. & Rakim,I Ain't No Joke,-,36,1,,,,
37,-,傳田真央,Bitter Sweet,-,37,1,,,,
38,-,TAEMIN,My Day,-,29,2,,,,
39,-,告五人,在凌晨睡著的自己,-,39,1,,,,
40,-,Joji,Die For You,-,40,1,,,,
41,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,41,1,,,,
42,-,Nicky Youre & Dazy,Sunroof,-,3,24,,,,
43,-,Thio Mbaye & Super Diamono,Sitafa,-,43,1,,,,
44,-,MXV & djimboh,We Keep Coming Back (Extended Mix),-,44,1,,,,
45,-,Super Simple Songs,I Can't Remember the Words to This Song,-,45,1,,,,
46,-,张梦骞,像魚,-,46,1,,,,
47,-,Blippi,Snowy Excavator Song,-,47,1,,,,
48,-,Epik High,Catch (feat. Hwa Sa),-,48,1,,,,
49,-,Pianoboy,Annabelle,-,49,1,,,,
50,-,Mew Suppasit,"พร้อมทำแทนได้ทุกอย่าง (เพลงจากซีรีส์ ""TANMAN - แทนแมน ทำแทนได้"")",-,50,1,,,,
51,-,RM,Wild Flower (with 조유진),-,2,5,,,,
52,-,Igor Fedyk,Award Ceremony,-,52,1,,,,
53,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,53,1,,,,
54,-,Queen,'39 (2014 Remaster),-,54,1,,,,
55,-,NCT 127,Ay-Yo,-,55,1,,,,
56,-,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,-,56,1,,,,
57,-,Heyder,Bitter Sweet Symphony,-,57,1,,,,
58,-,Tom Grennan,Here,-,58,1,,,,
59,-,Catching Flies,Diamonds,-,59,1,,,,
60,-,Hollow Coves,Blessings,-,60,1,,,,
61,-,Annabelle,Flowers (Remix) [feat. Hazzmatt],-,61,1,,,,
62,-,何仟仟,不做情人,-,62,1,,,,
63,-,Harry Styles,Late Night Talking,-,6,12,,,,
64,-,沈以诚,流动的盛宴(Hierarchy),-,64,1,,,,
65,-,Mishegas,Sentir,-,65,1,,,,
66,-,Maiko Fujita,"Shikkoku (Piano Ver.) [ ""Ikemen  Villain Yamiyo ni Hiraku Aku no Koi"" Theme Song]",-,66,1,,,,
67,-,LOSTBOYJAY,COULD BE WRONG,-,67,1,,,,
68,-,MAVE:,PANDORA,-,53,1,,,,
69,-,The Weeknd,The Morning,-,69,1,,,,
70,-,Maher Zain & Humood Alkhudher,Dima Maghreb,-,70,1,,,,
71,-,XG,LEFT RIGHT,-,43,1,,,,
72,-,Mary Did You Know?,Mary Did You Know?,-,72,1,,,,
73,-,Maiko Fujita,"Koi Shigure (Piano Ver.) [ ""Ikemen Bakumatsu Unmei no Koi"" Theme Song]",-,73,1,,,,
74,-,Tom Ball,The Sound of Silence,-,74,1,,,,
75,-,陳奕迅,放,-,75,1,,,,
76,-,Luude & Issey Cross,Oh My (feat. Moby),-,76,1,,,,
77,-,Ralpi Composer,"The First Layer (From ""Made in Abyss"")",-,77,1,,,,
78,-,brillion. & SwuM,Interweave,-,78,1,,,,
79,-,Perfume,FAKE IT,-,79,1,,,,
80,-,Creye,One Step Away,-,80,1,,,,
81,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,81,1,,,,
82,-,Kaleb Austin,Stone,-,82,1,,,,
83,-,RedOne,Dirou Niyya (Official Moroccan Fan Chant),-,83,1,,,,
84,-,Gary Valenciano,Send in the Clowns,-,84,1,,,,
85,-,Bremer/McCoy,Natten,-,85,1,,,,
86,-,Douzi,Ana Maghrabi,-,86,1,,,,
87,-,Olly Murs,Marry Me,-,87,1,,,,
88,-,ヨルシカ,テレパス,-,88,1,,,,
89,-,Hermitude,HyperParadise,-,89,1,,,,
90,-,El farissi,"Intro: endless love ""Jackie Chan & Kim Hee Seon""",-,90,1,,,,
91,-,Angga Candra,Bidadari Itu Nyata,-,91,1,,,,
92,-,Dj Usman Bhatti,Hey Mama (Remix),-,92,1,,,,
93,-,David Pomeranz,Got to Believe in Magic,-,93,1,,,,
94,-,Matsushita,Turn into Fireworks and Fall for You,-,94,1,,,,
95,-,Miguel,Sure Thing (De La Vega Remix),-,95,1,,,,
96,-,劉聰,隨身聽2000,-,96,1,,,,
97,-,Bassjackers & Tony Junior,Forever Young,-,97,1,,,,
98,-,김지현,Le Talisman/Female Variation,-,98,1,,,,
99,-,Puccio Roelens Orchestra,"Song from Moulin Rouge (From the Film ""Moulin Rouge"")",-,99,1,,,,
100,-,Andrea Terrano,Timeless Space,-,100,1,,,,
