Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,5,1,4,,,,
2,-,承桓,我會等,-,2,27,,,,
3,-,Unknown,What Was I Made For?,-,1,15,,,,
4,-,Andrew Tan,Queen,-,4,2,,,,
5,-,Boon Hui Lu,Till the End,-,5,2,,,,
6,-,WINTER,Voyage,-,6,1,,,,
7,-,IU,Good Day,-,7,2,,,,
8,-,Taylor Swift,Cruel Summer,-,1,19,,,,
9,up,Jung Kook & Jack Harlow,3D,18,1,8,,,,
10,-,Ado,unravel,-,10,1,,,,
11,-,TNT,1440,-,11,1,,,,
12,-,Park Eunbin,Here I am,-,12,1,,,,
13,-,Red Velvet,Chill Kill,-,13,1,,,,
14,down,Jung Kook,Standing Next to You,1,1,3,,,,
15,-,Sia,Unstoppable,-,3,61,81,2019-11-10,81,2019-11-10
16,down,Stray Kids,LALALALA,3,3,2,,,,
17,-,Rachel Platten,Fight Song,-,17,16,,,,
18,-,Lewis Capaldi,Someone You Loved,-,3,59,4,2019-10-06,4,2019-10-06
19,up,JENNIE,You & Me,54,1,5,,,,
20,-,HOYO-MiX,La vaguelette,-,20,1,,,,
21,up,張遠,嘉賓,32,4,64,,,,
22,-,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),-,22,1,,,,
23,down,YESUNG,"Yours Eternally,",19,19,2,,,,
24,-,Evanescence,Bring Me To Life,-,24,4,,,,
25,-,YOASOBI,Biri-Biri,-,25,1,,,,
26,-,Taylor Swift,Love Story (Taylor's Version),-,2,14,18,2021-02-21,18,2021-02-21
27,-,Libianca,People,-,26,4,,,,
28,-,Tyla,Water,-,19,2,,,,
29,-,JuJu Secret,Alone,-,29,1,,,,
30,-,G.E.M.,桃花諾 (電視劇《上古情歌》片尾曲),-,30,3,,,,
31,-,D’MASIV,Jangan Menyerah,-,31,1,,,,
32,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,32,1,,,,
33,-,T>I & Inja,Flick the Switch,-,33,1,,,,
34,-,志崎樺音,Prayer,-,34,1,,,,
35,-,James Morningstar,The Loneliest,-,35,1,,,,
36,-,Jain,Makeba,-,30,5,,,,
37,-,Amber Liu,hatemyself,-,37,1,,,,
38,-,"Santesh, Shamini Shradha, Thevaguru & Moon Nila",Machuwa,-,38,1,,,,
39,-,SUNMI,STRANGER,-,39,1,,,,
40,-,David Foster & Katharine McPhee,The Christmas Song,-,40,1,,,,
41,-,周杰倫,安靜,-,32,13,,,,
42,-,Jae Hall,The Winner Takes It All (Acoustic),-,42,1,,,,
43,-,Red Velvet,Will I Ever See You Again?,-,43,1,,,,
44,-,TWO LANES & Panama,Left Behind (Oliver Schories Remix),-,44,1,,,,
45,-,거니,같애 (feat. shirt),-,45,1,,,,
46,-,Nora Van Elken,Karma,-,46,1,,,,
47,-,Grey Zez & Alev,Tides,-,47,1,,,,
48,-,Yo Lee,Not Good Enough,-,48,1,,,,
49,-,Rock City Worship,Restore Me (Live),-,49,1,,,,
50,-,DJ SA,Zoom (EDIT),-,50,1,,,,
51,-,Mae Muller,I Wrote A Song (Eurovision Song Contest Edit),-,51,1,,,,
52,-,Rock City Worship,Victory Is Near (Live),-,52,1,,,,
53,-,"Lynnic, ItsArius & Dinia",With You,-,53,1,,,,
54,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,54,1,,,,
55,-,Valley,christmas lights,-,55,1,,,,
56,-,ABA Trey,No Friends,-,56,1,,,,
57,-,The Beatles,Don’t Let Me Down (2021 Mix),-,57,1,,,,
58,-,DAY6 (Even of Day),Thanks To,-,58,2,,,,
59,-,Rj Pasin,Isekai (Someday Remix),-,59,1,,,,
60,-,"Lynnic, ItsArius & Kezano",On My Mind (Extended Mix),-,60,1,,,,
61,-,Jay Park,Why,-,61,1,,,,
62,-,Park Eunbin,Mint,-,62,1,,,,
63,-,Buddha's Lounge,Flute Meditation,-,63,1,,,,
64,-,The Beatles,Revolution (2023 Mix),-,64,1,,,,
65,-,DAY6 (Even of Day),Where the Sea Sleeps,-,38,2,,,,
66,-,EIKO,DREAMER (acoustic ver.),-,66,1,,,,
67,-,"ユルトロン, TYEGUYS, Hot Laundry & YULTRON",Hardstyle Bass,-,67,1,,,,
68,-,Gentle Bones,Hey You,-,68,1,,,,
69,-,晴天姐妹,情难枕 (手鼓版),-,69,1,,,,
70,-,Manila ChriZ,Nyan Cat,-,70,1,,,,
71,-,Buddha's Lounge,Be Still,-,71,1,,,,
72,-,DAY6 (Even of Day),Landed,-,68,2,,,,
73,-,The Beatles,Hey Jude (2015 Stereo Mix),-,73,1,,,,
74,-,Lowell Lo & Terence Lam,列車上對著坐的兩個人,-,74,1,,,,
75,-,Pitbull & Omar Courtz,Pone Mal,-,75,1,,,,
76,-,The Kid LAROI,BLEED,-,76,1,,,,
77,-,Dxvn.,Weekend,-,77,1,,,,
78,-,Sharaya Summers,Forever You & Me,-,78,1,,,,
79,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,79,1,,,,
80,-,Borislav Slavov,Raphael's Final Act,-,80,1,,,,
81,-,井胧,You are beautiful,-,81,1,,,,
82,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,82,1,,,,
83,-,Arthemys,The Loneliest (feat. Ulysse Lejeune),-,83,1,,,,
84,-,The Beatles,The Fool On the Hill (2023 Mix),-,84,1,,,,
85,-,Satinder Sartaaj,Jheeley,-,85,1,,,,
86,-,Anar,AREAMATE MIZ,-,86,1,,,,
87,-,Baby Methanol,Shirkers,-,87,1,,,,
88,-,Baltic House Orchestra,I Believe in Father Christmas (Epic Version),-,88,1,,,,
89,-,Daniel Di Angelo,Lose Face,-,89,1,,,,
90,-,Banana Minions Family,Banana Lovers,-,90,1,,,,
91,-,Mugen Rao & Havoc Brothers,Murugan Cassette Vol.1,-,91,1,,,,
92,-,Sam Ryder,Tiny Riot (Luca Schreiner Remix),-,92,1,,,,
93,-,Alleycats,Jika Kau Bercinta Lagi,-,93,1,,,,
94,-,Tutto Duran,Santa De Mi Devoción,-,61,2,,,,
95,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,95,1,,,,
96,-,ZEROBASEONE,MELTING POINT,-,96,1,,,,
97,-,Noorkumalasari,Perwiraku (2007 Digital Remaster),-,97,1,,,,
98,-,A.R. Rahman,Velli Malare Instrumental,-,98,1,,,,
99,-,The Beatles,I Am the Walrus (2023 Mix),-,99,1,,,,
100,-,董冬冬,玱玹念小夭,-,100,1,,,,
