Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,4,1,2,97,2020-03-29,5,2020-06-28
2,up,Tones and I,Dance Monkey,2,1,22,6,2019-10-06,1,2019-11-10
3,up,Maroon 5,Memories,6,1,22,36,2019-10-06,2,2019-11-17
4,down,The Weeknd,Blinding Lights,3,3,16,94,2019-12-01,1,2020-03-01
5,up,Boon Hui Lu,同行 (新加坡電視劇《愛...沒有距離》主題曲),5,5,4,,,,
6,up,Dua Lipa,Physical,11,6,10,48,2020-02-02,15,2020-04-12
7,down,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
8,up,Powfu,Death Bed (feat. beabadoobee),26,4,4,100,2020-03-01,7,2020-04-26
9,up,Vicetone & Tony Igy,Astronomia,69,2,2,99,2020-04-05,44,2020-04-12
10,up,ZICO,Any Song,15,2,12,,,,
11,down,Doja Cat,Say So,10,8,7,100,2020-02-02,6,2020-05-03
12,up,Yerin Baek,Here I Am Again,18,1,12,,,,
13,up,5 Seconds of Summer,Wildflower,48,13,2,,,,
14,up,Yoga Lin,浪費,23,14,3,,,,
15,-,ONEWE,Q (feat. Hwa Sa),-,15,1,,,,
16,down,Yoonmirae,Flower,12,2,15,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,71,1,21,1,2019-10-06,1,2019-10-06
18,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,4,15,,,,
19,down,Davichi,Sunset,13,4,13,,,,
20,down,ITZY,WANNABE,7,1,4,67,2020-03-15,27,2020-03-22
21,down,Ava Max,Kings & Queens,16,16,4,80,2020-03-15,37,2020-09-27
22,up,邱振哲,太陽,32,5,5,,,,
23,-,SUHO,Let’s Love,-,23,1,,,,
24,-,Derrick Hoh,找到你,-,24,1,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),19,6,9,35,2020-02-09,4,2020-04-05
26,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,26,1,,,,
27,up,Billie Eilish,bad guy,28,5,22,5,2019-10-06,5,2019-10-06
28,-,Imagine Dragons,Bad Liar,-,20,2,,,,
29,-,Maroon 5,Girls Like You (feat. Cardi B),-,25,3,,,,
30,-,阿冗,你的答案,-,16,7,,,,
31,-,Kit Chan,Home,-,5,1,,,,
32,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,8,,,,
33,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,33,2,,,,
34,-,Trevor Daniel,Falling,-,34,3,61,2019-11-24,14,2020-01-05
35,up,Gaho,Start Over,52,4,2,,,,
36,up,10cm,But it's Destiny,46,9,9,,,,
37,up,Taylor Swift,Look What You Made Me Do,70,33,2,,,,
38,down,Surfaces,Sunday Best,33,21,3,96,2020-03-01,27,2020-04-26
39,-,Ava Max,Sweet but Psycho,-,14,8,77,2019-10-06,77,2019-10-06
40,-,Doja Cat,Say So,-,40,1,,,,
41,-,BENEE,Supalonely (feat. Gus Dapperton),-,33,2,94,2020-03-15,35,2020-04-26
42,-,BTS,Euphoria,-,10,2,,,,
43,-,BTS,Interlude : Shadow,-,27,3,80,2020-02-23,80,2020-02-23
44,-,Song Ga In,Photo of My Mind,-,5,9,,,,
45,-,KYUHYUN,Confession Is Not Flashy,-,33,1,,,,
46,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,39,3,85,2020-03-22,78,2020-03-29
47,-,Hua Chenyu,好想愛這個世界啊,-,18,5,,,,
48,-,周杰倫,告白氣球,-,22,7,,,,
49,up,Megan Thee Stallion,Savage,78,49,2,,,,
50,-,Harry Styles,Adore You,-,12,5,24,2019-12-08,6,2020-04-19
51,-,Joker Xue,演員,-,38,8,,,,
52,down,IU,Give You My Heart,22,1,7,,,,
53,-,MONSTA X,I Do Love U,-,53,1,,,,
54,-,Lady Gaga & Bradley Cooper,Shallow,-,15,16,25,2019-10-06,25,2019-10-06
55,-,Bill Withers,Lean on Me,-,55,1,,,,
56,-,Billie Eilish & Khalid,lovely,-,32,4,62,2020-02-02,62,2020-02-02
57,-,Uru,あなたがいることで,-,57,1,,,,
58,down,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",47,11,5,,,,
59,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,21,4,,,,
60,-,BTS,NO MORE DREAM,-,4,1,,,,
61,-,Jasmine Sokko,MESS,-,61,1,,,,
62,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),14,10,7,,,,
63,-,BTS,Inner Child,-,8,4,68,2020-02-23,58,2020-03-01
64,-,寶石Gem,野狼Disco,-,42,2,,,,
65,-,Agust D,So Far Away (feat. Suran),-,65,1,,,,
66,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,7,1,,,,
67,-,The 1975,Settle Down,-,67,1,,,,
68,down,Kim Jae Hwan,Someday,36,7,11,,,,
69,-,Lil Xxel,Lmk,-,69,1,,,,
70,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,7,6,,,,
71,-,Regine Velasquez,Heal Our Land,-,71,1,,,,
72,down,KANG DANIEL,2U,20,20,2,,,,
73,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),82,24,3,,,,
74,-,Lauv,Who (feat. BTS),-,9,4,57,2020-03-08,57,2020-03-08
75,-,Phạm Hồng Phước,Mọi Người Che Mặt Sống,-,75,1,,,,
76,-,Thanh Hưng,Ai Đợi Mình Được Mãi (feat. Xôn Nguyễn) [Remix],-,76,1,,,,
77,-,SAINt JHN,Roses (Imanbek Remix),-,15,2,97,2020-01-12,7,2020-05-10
78,-,Leeland,Way Maker (Live),-,15,8,,,,
79,-,Emil Wakin Chau,Love Follows Us,-,79,1,,,,
80,-,Toshl,Be All Right,-,80,1,,,,
81,down,Cho Jung Seok,Aloha,50,13,2,,,,
82,up,OneRepublic,Didn't I,95,18,4,95,2020-03-15,66,2020-03-22
83,-,Gin Tuấn Kiệt,Muốn Cả Thế Giới Biết Anh Yêu Em,-,83,1,,,,
84,-,R. City,Locked Away (feat. Adam Levine),-,84,1,,,,
85,-,April 2nd,The Hill of Yearning,-,10,8,,,,
86,down,Lewis Capaldi,Someone You Loved,44,3,21,4,2019-10-06,4,2019-10-06
87,-,Gin Tuấn Kiệt,Hoàng Hôn,-,87,1,,,,
88,down,찬열 & 펀치,Stay With Me,30,11,3,,,,
89,-,한승우,If We Can't See from Tomorrow,-,89,1,,,,
90,-,Beyoncé,Run the World (Girls),-,32,1,,,,
91,down,Jackson Wang,100 Ways,77,15,3,,,,
92,-,Phaeleh,Moving On,-,92,1,,,,
93,down,Gaho,시작,17,11,5,,,,
94,-,Slow Crush,Reel,-,94,1,,,,
95,-,Eric Chou,I'm Happy,-,11,5,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,91,14,8,31,2019-10-06,23,2019-11-17
97,-,PUBLIC,Make You Mine,-,93,2,,,,
98,-,Erykah Badu,Next Lifetime (Linslee Remix),-,98,1,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,37,2,,,,
100,-,Alan Walker & Ava Max,"Alone, Pt. II",-,40,4,,,,
