Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,6,,,,
2,up,ASi,热爱105°C的你,23,2,2,,,,
3,-,Ed Sheeran,Bad Habits,-,1,1,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,10,76,2021-04-25,2,2021-05-02
5,-,Seo In Guk,Distant Fate,-,5,1,,,,
6,-,Bella Poarch,Build a Bitch,-,6,6,,,,
7,-,Måneskin,Beggin,-,5,1,,,,
8,down,Nightbirde,It's OK (Live Maple House Sessions),3,1,3,,,,
9,down,TWICE,Alcohol-Free,6,6,3,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,17,6,2021-03-14,2,2021-05-09
11,up,BTS,Dynamite,28,1,41,96,2020-08-23,2,2020-08-30
12,-,"Amane Kanata, Kiryu Coco, Tsunomaki Watame, Tokoyami Towa & Himemori Luna",Kiseki Knot,-,12,1,,,,
13,-,The Weeknd,Blinding Lights,-,3,57,94,2019-12-01,1,2020-03-01
14,up,KSI,Holiday,26,14,2,,,,
15,-,Gawr Gura,Reflect,-,15,1,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),35,5,6,,,,
17,-,JSDK,Only You,-,12,1,,,,
18,-,Stray Kids,Mixtape : OH,-,18,1,,,,
19,-,M.O.M,Foolish Love,-,6,1,,,,
20,-,CNBLUE,ZOOM,-,20,2,,,,
21,-,Oaeen,終點起點,-,21,1,,,,
22,down,Pink Sweat$,At My Worst (feat. Kehlani),12,3,17,,,,
23,-,Billie Eilish,Lost Cause,-,23,1,,,,
24,-,小玄子,错位时空 (治愈版),-,17,1,,,,
25,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],27,7,4,,,,
26,-,The Weeknd,Save Your Tears,-,2,19,80,2020-03-22,1,2021-03-21
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,6,4,,,,
28,-,SB19 & Ben&Ben,MAPA (Band Version),-,3,1,,,,
29,-,Dua Lipa,Love Again,-,29,2,96,2020-04-05,96,2020-04-05
30,down,Renran,飞鸟和蝉,8,3,47,,,,
31,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,31,1,,,,
32,-,ONE OK ROCK,Renegades,-,4,5,,,,
33,-,Olivia Rodrigo,deja vu,-,8,7,17,2021-04-11,16,2021-04-18
34,-,司南,出发,-,34,1,,,,
35,-,David Guetta,Titanium (feat. Sia),-,35,3,,,,
36,-,Olivia Rodrigo,good 4 u,-,16,5,,,,
37,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,6,,,,
38,-,Tate McRae X Khalid,working,-,25,1,,,,
39,down,EGOIST,絶体絶命,36,36,2,,,,
40,down,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",11,11,5,,,,
41,-,Chord Overstreet,What's Left of You,-,41,1,,,,
42,-,Freddie Dredd,You Know,-,42,1,,,,
43,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,43,3,,,,
44,-,Lewis Capaldi,Before You Go,-,13,36,45,2019-11-24,10,2020-08-30
45,-,Chris Tomlin,I Lift My Hands,-,45,1,,,,
46,-,飛兒樂團,我們的愛,-,46,1,,,,
47,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,47,1,,,,
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,2,13,56,2021-03-21,1,2021-03-28
49,-,JEONG SEWOON,Door (Your Moon),-,41,2,,,,
50,-,王琪,可可托海的牧羊人,-,22,10,,,,
51,-,Sam Smith,Burning,-,51,1,,,,
52,down,Cho Jung Seok,Aloha,37,13,11,,,,
53,-,BTS,Butter (Sweeter Remix),-,11,3,,,,
54,-,鄭容和,小酒窩,-,54,1,,,,
55,-,Santana,Smooth (feat. Rob Thomas),-,55,1,,,,
56,-,Kim Na Young,My All,-,56,2,,,,
57,-,TOMORROW X TOGETHER,Anti-Romantic,-,57,1,,,,
58,down,SEVENTEEN,Ready to love,4,4,2,,,,
59,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,26,,,,
60,-,金美兒,我不知道什么是爱,-,60,1,,,,
61,-,Liu Yu Ning,"Love with You (Interlude from TV Drama ""the Long Ballad"")",-,61,1,,,,
62,-,Sarah Chen,Dream to Awakening,-,62,1,,,,
63,-,Eagles,Hotel California,-,44,1,,,,
64,up,BTS,Butter (Cooler Remix),69,8,4,,,,
65,-,Sam Smith,"Baby, You Make Me Crazy",-,65,1,,,,
66,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,66,1,,,,
67,down,Lewis Capaldi,Someone You Loved,66,3,53,4,2019-10-06,4,2019-10-06
68,-,Garbage,The World Is Not Enough,-,68,1,,,,
69,-,JO YURI,Story of Us,-,42,1,,,,
70,-,Us The Duo,Better Together,-,70,1,,,,
71,-,Ailee,Breaking Down,-,29,2,,,,
72,-,Ava Max,Kings & Queens,-,16,16,80,2020-03-15,37,2020-09-27
73,-,Paul McCartney,Dance Tonight,-,73,1,,,,
74,-,Roman Tam & Jenny Tseng,鐵血丹心 (無線電視劇[射鵰英雄傳之鐵血丹心]主題曲),-,74,1,,,,
75,-,Estas Tonne,The Song of the Golden Dragon,-,75,1,,,,
76,-,Sofia Mills,Coffee Breath,-,76,1,,,,
77,-,周深,大魚,-,27,17,,,,
78,-,Jung Yong Hwa,I Got Ya,-,46,2,,,,
79,down,aespa,Next Level,32,3,6,,,,
80,-,Hins Cheung,餘震,-,80,1,,,,
81,-,Estas Tonne,Cuban Rhapsody 1917,-,81,1,,,,
82,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,82,1,,,,
83,-,Years & Years,The Edge Of Glory,-,83,1,,,,
84,-,Estas Tonne,Bohemian Skies,-,84,1,,,,
85,-,Tony Kakkar,Number Likh,-,85,1,,,,
86,-,Hins Cheung,騷靈情歌,-,86,1,,,,
87,-,"Tyler, The Creator",LUMBERJACK,-,87,1,,,,
88,-,Bling Bling,Oh Mama,-,88,1,,,,
89,-,dhruv,double take,-,4,1,,,,
90,-,Estas Tonne,All Roads Lead to Rome - Jerusalem,-,90,1,,,,
91,-,"Andy Moor, Somna & Linney",More Than Love (Craig Connelly Extended Remix),-,91,1,,,,
92,-,The Rolling Stones,As Tears Go By,-,92,1,,,,
93,-,Dr. Hook,Sexy Eyes,-,93,1,,,,
94,-,Hins Cheung,老了十歲,-,94,1,,,,
95,-,Doja Cat & The Weeknd,You Right,-,32,1,,,,
96,-,Shifu Huang,迢迢,-,96,1,,,,
97,-,ABC,When Smokey Sings (Album Mix),-,97,1,,,,
98,-,Jovanotti,Fango (feat. Ben Harper),-,98,1,,,,
99,-,Vini Vici & Astrix,Adhana,-,99,1,,,,
100,-,White Knight Instrumental,You're Still the One (Instrumental),-,100,1,,,,
