Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃明志,玻璃心 (feat. 陳芳語),2,1,3,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,Ed Sheeran,Shivers,6,2,8,,,,
4,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",7,1,2,,,,
5,-,NCT 127,Favorite,-,5,1,,,,
6,up,Yoon Jong Shin,Slow Starter,26,6,2,,,,
7,down,Coldplay X BTS,My Universe,3,1,6,,,,
8,up,SEVENTEEN,Rock with you,13,8,2,,,,
9,-,Måneskin,Beggin,-,5,16,,,,
10,up,BTS,Permission to Dance,19,1,17,,,,
11,up,LISA,MONEY,22,4,8,,,,
12,-,孫燕姿,匿名萬歲,-,12,1,,,,
13,-,CocaNButter & CL,CAVIAR,-,13,1,,,,
14,-,張遠,嘉賓,-,4,12,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,11,,,,
16,-,손태진,Be Deep (feat. WENDY),-,16,1,,,,
17,-,NCT 127,Love On The Floor,-,17,1,,,,
18,up,Pink Sweat$,At My Worst,49,1,36,70,2021-01-10,70,2021-01-10
19,down,LISA,LALISA,18,1,8,,,,
20,up,TWICE,The Feels,70,2,5,,,,
21,-,Ed Sheeran,Overpass Graffiti,-,5,1,,,,
22,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,9,9,2,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,14,1,16,,,,
24,-,小玄子,错位时空 (治愈版),-,17,8,,,,
25,-,Doja Cat,Woman,-,25,1,,,,
26,-,JEON SOMI,XOXO,-,26,1,,,,
27,down,EUNHYUK,be,5,5,2,,,,
28,-,Ed Sheeran,Bad Habits,-,1,18,,,,
29,-,Troye Sivan,Angel Baby,-,3,5,,,,
30,down,Eric Chou,Unbreakable Love,25,18,17,,,,
31,down,Coldplay X Selena Gomez,Let Somebody Go,17,17,3,,,,
32,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,26,3,,,,
33,-,"Imagine Dragons, JID & League of Legends",Enemy,-,33,1,,,,
34,-,Sezairi,It's You,-,32,4,,,,
35,-,NCT 127,Pilot,-,35,1,,,,
36,-,LeeHi,ONLY,-,21,6,,,,
37,-,aespa,Savage,-,10,3,,,,
38,down,아이유,strawberry moon,4,4,2,,,,
39,down,Ed Sheeran,Perfect,24,5,65,73,2019-10-06,58,2019-10-20
40,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,46,,,,
41,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,41,1,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,17,,,,
43,-,BUGVEL,SAIUN,-,43,1,,,,
44,-,BUGVEL,WARNING,-,44,1,,,,
45,-,Doja Cat,Need To Know,-,45,1,,,,
46,down,Diamond Zhang,如故,43,18,4,,,,
47,-,Kit Chan,炫耀,-,47,1,,,,
48,-,Miley Cyrus,The Climb,-,48,1,,,,
49,-,Davichi,Sunset,-,4,23,,,,
50,down,LiSA,明け星,30,30,2,,,,
51,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,37,16,,,,
52,-,Cover Drive,Twilight,-,52,1,,,,
53,-,Keiron Raven,Squid Game Song (Red Light Green Light) [Remix],-,53,1,,,,
54,-,Lana Del Rey,"Once Upon a Dream (From ""Maleficent"")",-,54,2,,,,
55,down,Hwang Sang Jun,My Name (feat. Swervy & JEMINN),21,21,3,,,,
56,-,A-Lin,最悲傷的事 (《比悲傷更悲傷的故事》影集版 主題曲),-,56,1,,,,
57,up,Jamie Miller,Here's Your Perfect,100,6,15,,,,
58,-,张家旺,给不了你未来 (DJ版),-,45,2,,,,
59,down,Ele Yan,定格 (電視劇《一生一世》插曲),12,12,2,,,,
60,up,Swedish House Mafia & The Weeknd,Moth To A Flame,98,45,2,,,,
61,-,Imagine Dragons,Bad Liar,-,20,6,,,,
62,-,Hey Violet,Hoodie (feat. Ayo & Teo),-,62,1,,,,
63,down,SEUNGMIN,Here Always,20,2,3,,,,
64,-,Nadine Lustre & CARELESS,Wait For Me,-,64,1,,,,
65,-,周杰倫,Mine Mine,-,65,1,,,,
66,-,Loza Alexander,Let's Go Brandon (Extended Version),-,66,1,,,,
67,-,韓小欠,壹開始說陪妳到老的人現在他還在嗎 (DJ九天版),-,67,1,,,,
68,-,Angela Hui,給電影人的情書 (《今晚唱飲歌2》Version),-,68,1,,,,
69,-,戴羽彤,來遲,-,69,1,,,,
70,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,70,1,,,,
71,-,Zhou Shen,天地为念 (动画《天宝伏妖录》主题曲),-,71,1,,,,
72,-,Justin Bieber,Ghost,-,8,4,62,2021-03-28,62,2021-03-28
73,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,22,5,,,,
74,down,Tiësto & KAROL G,Don't Be Shy,37,37,4,,,,
75,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,75,1,,,,
76,-,Nnena,"Fun (from Insecure: Music From The HBO Original Series, Season 5)",-,76,1,,,,
77,-,John Mayer,Last Train Home (Ballad Version),-,77,1,,,,
78,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,78,1,,,,
79,-,周深,只为真相,-,79,1,,,,
80,-,Soundgarden,Storm,-,80,1,,,,
81,-,黃霄雲,星辰大海,-,16,19,,,,
82,-,The Beatles,A Day In the Life (Remix),-,82,1,,,,
83,-,39,ЕЕЕ (feat. PHARAOH),-,83,1,,,,
84,-,Duffy,Mercy,-,84,1,,,,
85,-,Las Corraleras De Lebrija,La Liebre,-,85,1,,,,
86,-,ITZY,LOCO,-,16,5,,,,
87,-,Rina Chinen,again,-,87,1,,,,
88,-,Ed Sheeran,First Times,-,88,1,,,,
89,-,Taylor Swift,The Best Day,-,89,1,,,,
90,-,Soundgarden,Kristi,-,90,1,,,,
91,-,Skar,Bury the Light (feat. FamilyJules),-,91,1,,,,
92,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,92,1,,,,
93,-,Ed Sheeran,Be Right Now,-,93,1,,,,
94,-,Rina Chinen,Wing,-,94,1,,,,
95,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,95,1,,,,
96,-,DIDI,Hundred,-,96,1,,,,
97,-,好樂團,我把我的青春給你,-,97,1,,,,
98,-,Oliver Tree,Life Goes On,-,73,2,,,,
99,-,Rina Chinen,Wing (Backing Track),-,99,1,,,,
100,-,Rammstein,Zerstören,-,100,1,,,,
