Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),1,1,3,,,,
2,up,TAEYEON,INVU,3,2,2,,,,
3,up,Sia,Unstoppable,9,3,12,81,2019-11-10,81,2019-11-10
4,-,BTOB,The Song,-,4,1,,,,
5,-,Masayoshi Soken,Close in the Distance,-,5,1,,,,
6,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,6,1,,,,
7,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,7,,,,
8,-,Masayoshi Soken,Flow,-,8,1,,,,
9,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,9,1,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,27,,,,
11,up,Ed Sheeran,Shivers,23,2,23,,,,
12,-,黄霄云,如果再爱,-,12,1,,,,
13,-,24kGoldn & LAY,Dawn to Dusk,-,13,1,,,,
14,down,ENHYPEN,Polaroid Love,10,2,6,,,,
15,up,韋禮安,"如果可以 (電影""月老""主題曲)",57,4,13,,,,
16,-,Jaymes Young,Infinity,-,6,8,,,,
17,up,John Legend,All of Me,21,6,28,,,,
18,-,Masayoshi Soken,Hic Svnt Leones,-,18,1,,,,
19,-,ONEW,Mind Warning,-,19,1,,,,
20,up,Adele,Easy On Me,27,1,20,,,,
21,-,Ed Sheeran,The Joker And The Queen,-,21,1,,,,
22,-,The Cranberries,Zombie,-,22,2,,,,
23,-,"NEIKED, Mae Muller & Polo G",Better Days,-,8,4,,,,
24,-,M.O.M,Do You Want To Hear,-,24,1,,,,
25,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),4,3,3,,,,
26,-,Renran,飞鸟和蝉,-,3,61,,,,
27,-,OneRepublic,If I Lose Myself,-,27,1,,,,
28,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,31,,,,
29,down,TREASURE,JIKJIN,7,7,2,,,,
30,-,Maroon 5,Daylight,-,30,1,,,,
31,-,The Kid LAROI & Justin Bieber,Stay,-,1,24,,,,
32,down,Celina Sharma & Harris J.,24 / 7,6,6,6,,,,
33,-,G.E.M.,Double You,-,7,7,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,7,29,,,,
35,-,カーリー・レイ・ジェプセン,Tonight I’m Getting Over You,-,35,1,,,,
36,-,Adele,Oh My God,-,10,7,,,,
37,up,テイラー・スウィフト,Blank Space,100,5,22,,,,
38,up,Apink,Dilemma,69,38,2,,,,
39,-,Jon Thurlow,Resolve,-,39,1,,,,
40,-,Roman Tee,The Joker and the Queen (Instrumental Piano),-,40,1,,,,
41,-,Adele,Hello,-,10,19,,,,
42,-,清塚信也,春よ、来い,-,42,1,,,,
43,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,3,4,,,,
44,-,小玄子,错位时空 (治愈版),-,17,9,,,,
45,-,STAYC,RUN2U,-,30,1,,,,
46,-,Eric Chou,When We Were Young,-,8,3,,,,
47,-,BTOB,Be Together,-,47,1,,,,
48,-,田馥甄,現在是什麼時辰了,-,48,1,,,,
49,-,LiSA,炎,-,2,19,47,2020-10-25,41,2020-11-15
50,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,17,,,,
51,-,Masayoshi Soken,On Blade's Edge,-,51,1,,,,
52,-,Gayle,abcdefu,-,6,8,,,,
53,-,Huang Yeeling,放我去飛,-,53,1,,,,
54,-,YOASOBI,夜に駆ける,-,18,10,84,2020-06-07,53,2020-08-09
55,-,Will Stetson,Brain Fluid Explosion Girl,-,55,1,,,,
56,-,Ed Sheeran,Shape of You,-,11,18,94,2020-01-05,94,2020-01-05
57,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,57,1,,,,
58,-,Colin Buchanan,In Real Life,-,58,1,,,,
59,-,Sondia,Romance,-,59,1,,,,
60,-,NMIXX,O.O,-,56,1,,,,
61,-,Alex G,Treehouse (feat. Emily Yacina),-,61,1,,,,
62,-,Masayoshi Soken,The Final Day,-,62,1,,,,
63,-,Ed Sheeran,Thinking Out Loud,-,9,14,,,,
64,-,Brooke Ligertwood,King Jesus (Live),-,64,1,,,,
65,-,Tim Minchin,"Beautiful Ugly (feat. Evie Irie) [from ""Back to the Outback"" soundtrack]",-,65,1,,,,
66,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,11,,,,
67,-,DOKYEOM,Go!,-,67,1,,,,
68,-,Masayoshi Soken,With Hearts Aligned,-,68,1,,,,
69,-,張韶涵,沒離開過 (電影《南極之戀》全球推廣曲),-,69,1,,,,
70,-,大籽,白月光与朱砂痣,-,5,21,,,,
71,-,HA HYUN SANG,My Sunlight,-,71,1,,,,
72,-,Jarrell 黄俊融,守护星 (新传媒电视剧《守护星》主题曲),-,72,1,,,,
73,-,黃霄雲,月光河畔,-,73,1,,,,
74,-,Masayoshi Soken,Endcaller,-,74,1,,,,
75,-,PelleK,"Zankyosanka (From ""Demon Slayer: Yuukaku Hen"") [Full Japanese Version]",-,75,1,,,,
76,-,Christina Perri,A Thousand Years,-,15,17,,,,
77,-,Gita Youbi,Aku Bukan Jodohnya,-,77,1,,,,
78,-,Jesse Cook,Gaita,-,78,1,,,,
79,-,Ed Sheeran,Perfect,-,5,74,73,2019-10-06,58,2019-10-20
80,-,장국영,當年情 (電影《英雄本色》主題曲),-,80,1,,,,
81,-,Feng Yu,潮汐,-,81,1,,,,
82,-,Andy Hui,原来你什么都不想要 (Live),-,82,1,,,,
83,-,Veet Baljit,21 Te 18,-,83,1,,,,
84,-,RIOT,Overkill,-,84,1,,,,
85,-,Feng Yu,旅路,-,85,1,,,,
86,-,Lyn,Towards a Dream,-,86,1,,,,
87,-,어반자카파,놓아버려요,-,87,1,,,,
88,-,La rappresentante di lista,Ciao Ciao,-,88,1,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,19,8,,,,
90,-,黃霄雲,光之黎明,-,90,1,,,,
91,-,Lexi,A Different Us,-,91,1,,,,
92,-,Feng Yu,清涼在心田,-,92,1,,,,
93,-,Samuel Kim,Kamado Tanjirou no Uta (Rengoku's Last Smile),-,93,1,,,,
94,-,salem ilese,Thank You Note,-,94,1,,,,
95,-,テイラー・スウィフト,Shake It Off,-,8,11,,,,
96,-,Stacy (Ryo Sekoguchi),Stacy Thought,-,96,1,,,,
97,-,노브레인,넌 내게 반했어 (20th Anniv Ver.),-,97,1,,,,
98,-,司南,星辰如眸,-,98,1,,,,
99,-,林詩玲,一人一半,-,99,1,,,,
100,-,salem ilese,Bad Word,-,100,1,,,,
