Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,11,,,,
2,-,BTS,Take Two,-,1,1,,,,
3,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,3,1,,,,
4,up,承桓,我會等,9,2,8,,,,
5,-,KANGDANIEL,Wasteland,-,5,1,,,,
6,down,Miley Cyrus,Flowers,2,1,22,,,,
7,down,(G)I-DLE,Queencard,6,5,4,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),4,2,11,,,,
9,-,SB19,I WANT YOU,-,9,1,,,,
10,-,TAEYONG,SHALALA,-,10,1,,,,
11,-,SB19,CRIMZONE,-,11,1,,,,
12,-,SB19,ILAW,-,10,1,,,,
13,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,13,1,,,,
14,-,SB19,LIHAM,-,11,1,,,,
15,-,SB19,FREEDOM,-,14,1,,,,
16,up,SB19,GENTO,18,7,4,,,,
17,up,Rema & Selena Gomez,Calm Down,48,3,23,,,,
18,-,Post Malone,Circles,-,4,40,2,2019-10-06,2,2019-10-06
19,up,SZA,Kill Bill,75,2,15,,,,
20,-,湯瑪仕與眾香港人,願榮光歸香港,-,20,1,,,,
21,down,FIFTY FIFTY,Cupid,3,3,11,,,,
22,-,張遠,嘉賓,-,4,55,,,,
23,-,en,别说对不起,-,23,1,,,,
24,up,The Weeknd & Ariana Grande,Die For You (Remix),85,6,8,,,,
25,-,Jason Zhang,天天想你 (Live),-,25,1,,,,
26,-,Trúc Nhân & Nguyễn Hồng Thuận,Siêu Nhân Không Áo Choàng (Lofi Version),-,26,1,,,,
27,-,Trúc Nhân,Muốn Khóc Thật To,-,27,1,,,,
28,-,Trúc Nhân & Nguyễn Hồng Thuận,Siêu Nhân Không Áo Choàng,-,28,1,,,,
29,-,YOASOBI,Idol,-,2,7,,,,
30,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),40,8,7,,,,
31,-,Zhou Shen,风起流年,-,31,1,,,,
32,-,卢卢快闭嘴,字字句句,-,5,2,,,,
33,-,Sam Smith & Madonna,VULGAR,-,33,1,,,,
34,-,QQ Brothers,名正言順,-,34,1,,,,
35,up,"The Weeknd, Playboi Carti & Madonna",Popular,71,35,2,,,,
36,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,36,1,,,,
37,-,DJ Bassevil,Reminder (Speed Up Version),-,37,1,,,,
38,-,Riad Mostan,Phir Aur Kya Chahiye,-,38,1,,,,
39,-,Ed Sheeran,Celestial,-,39,3,,,,
40,-,朱秭璨,陪你長大,-,40,1,,,,
41,-,Faye Wong,Eyes On Me,-,41,1,,,,
42,-,LISA,LALISA,-,1,18,,,,
43,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,43,1,,,,
44,-,Moonchild,Run Away (Acoustic),-,44,1,,,,
45,-,Aster,Gucci Boy (feat. Emetsound & Asid),-,45,1,,,,
46,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,46,1,,,,
47,-,Diplo,Never Die,-,47,1,,,,
48,-,Catriona,Love Me When I'm Old,-,48,1,,,,
49,-,Zhou Shen,Do As One Wishes,-,49,1,,,,
50,-,Wang Qi Qi,人生態度 (2023版),-,50,1,,,,
51,-,Kang Seung Yoon,IYAH (Sleep Mix),-,51,1,,,,
52,-,Open Road Folk Music,Light on the Mountain (instrumental),-,52,1,,,,
53,-,Harry Styles,As It Was,-,1,40,,,,
54,-,Stevie Brock,All About You,-,54,1,,,,
55,-,はっぴいえんど,いらいら,-,55,1,,,,
56,-,LISA,MONEY,-,4,21,,,,
57,-,OneRepublic,I Ain't Worried,-,1,42,,,,
58,-,Trúc Nhân,Chạm Gần Thêm Thương,-,58,1,,,,
59,-,ARMOR,Fall in Love,-,59,1,,,,
60,-,はっぴいえんど,あやか市の動物園,-,60,1,,,,
61,down,小阿七,從前說,51,10,22,,,,
62,-,Trúc Nhân,Thật Bất Ngờ,-,62,1,,,,
63,-,Dua Lipa,Dance The Night,-,2,1,,,,
64,-,Flute Siva,Soul of Varisu (Flute),-,64,1,,,,
65,-,Kid Milli,Did It Myself,-,65,1,,,,
66,-,Trúc Nhân,Gió Mùa Về,-,66,1,,,,
67,-,はっぴいえんど,しんしんしん,-,67,1,,,,
68,-,Kevin Bean,Before I Go (Acoustic),-,68,1,,,,
69,down,saixse,Malampagi,25,5,2,,,,
70,down,SEVENTEEN,Super,10,2,6,,,,
71,-,フクマ(CV:土岐隼一),名状しがたい可愛いもの,-,71,1,,,,
72,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,3,,,,
73,-,Joseph Koo,雨忘烟水裡,-,73,1,,,,
74,-,Dave Moffatt,Right Here Waiting,-,74,1,,,,
75,-,同理,愛情的小船,-,75,1,,,,
76,-,Mohamed Ramadan,Rayheen Nesshar - Bum Bum,-,76,1,,,,
77,-,Joey Yung,心之科學 (首唱會版本) [Live],-,77,1,,,,
78,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,4,5,,,,
79,-,テイラー・スウィフト,Style,-,15,8,,,,
80,-,Dave Moffatt,From This Moment On,-,80,1,,,,
81,-,khai dreams,Blue Moon,-,81,1,,,,
82,-,윤석철 & 세진,칵테일 파라다이스,-,82,1,,,,
83,-,fox capture plan,Be Proud,-,83,1,,,,
84,-,ContiMusic,I Can,-,84,1,,,,
85,-,Dave Moffatt,When You Say Nothing at All,-,85,1,,,,
86,-,Cellomania,Megalovania,-,86,1,,,,
87,-,Danko 弹壳,I Can't Figure It Out,-,87,1,,,,
88,up,Shuang Sheng,Only You,94,88,2,,,,
89,-,Agust D,Haegeum,-,2,4,,,,
90,-,Avinash Gupta,Kaal Bhairav Ashtakam,-,90,1,,,,
91,-,Ed Sheeran,Boat,-,19,2,,,,
92,-,Nicola Kolyo,Violin,-,92,1,,,,
93,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,62,,,,
94,-,Dave Moffatt,Amazed,-,94,1,,,,
95,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,17,4,,,,
96,-,"David Morales, Lea Lorien, Angelica de No, Scott Paynter & Georgia Cee",I'M STAYIN' (Extended Mix),-,96,1,,,,
97,-,EXILE ATSUSHI,赤とんぼ,-,97,1,,,,
98,-,Adele,Hello,-,10,38,,,,
99,-,Dwipa Nation,DJ As if it's your last (BLACK PINK),-,99,1,,,,
100,down,ENHYPEN,Bite Me,20,20,2,,,,
