Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,14,70,2021-01-10,70,2021-01-10
2,up,IU,Celebrity,2,2,3,69,2021-02-07,69,2021-02-07
3,up,Renran,飞鸟和蝉,39,3,28,,,,
4,up,Martin Garrix,Pressure (feat. Tove Lo),33,4,2,,,,
5,up,BTS,Dynamite,17,1,25,96,2020-08-23,2,2020-08-30
6,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,6,3,,,,
7,up,FINNEAS,American Cliché,37,7,2,,,,
8,up,The Weeknd,Save Your Tears,22,2,6,80,2020-03-22,1,2021-03-21
9,up,大籽,白月光与朱砂痣,23,5,5,,,,
10,down,Clean Bandit,Higher (feat. iann dior),6,6,3,,,,
11,up,slchld,pieces,19,11,2,,,,
12,-,Dua Lipa,We're Good,-,1,1,25,2021-02-21,11,2021-04-25
13,down,Yanzi Sun,餘額,11,11,3,,,,
14,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,25,,,,
15,-,Jocie Guo Mei Mei,温习 (新传媒电视剧《过江新娘》主题曲),-,4,1,,,,
16,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",4,1,5,,,,
17,up,Ed Sheeran,Afterglow,67,4,8,18,2021-01-03,18,2021-01-03
18,up,The Weeknd,Blinding Lights,70,3,50,94,2019-12-01,1,2020-03-01
19,down,Wen Junhui,Crow,15,15,2,,,,
20,down,CHA NI,Starlight,12,12,3,,,,
21,up,CHA NI,How Do You Do,25,21,2,,,,
22,up,五月天,因為你 所以我,94,1,7,,,,
23,-,RAVI,BUM (feat. Chillin Homie & Kid Milli),-,23,1,,,,
24,-,Taylor Swift,Love Story (Taylor's Version),-,2,1,18,2021-02-21,18,2021-02-21
25,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",75,4,20,,,,
26,-,PENIEL,Valentine,-,26,1,,,,
27,up,John Legend,All of Me,80,6,16,,,,
28,up,テイラー・スウィフト,Blank Space,88,5,11,,,,
29,up,Pharrell Williams,Happy (Oktoberfest Mix),100,11,10,,,,
30,-,Ed Sheeran,Shape of You,-,11,11,94,2020-01-05,94,2020-01-05
31,-,TREASURE,BEAUTIFUL,-,31,1,,,,
32,-,告五人,在這座城市遺失了你,-,32,1,,,,
33,-,G.E.M.,Parallel,-,33,1,,,,
34,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,34,1,,,,
35,-,Jones Shi,易碎品 (新传媒电视剧《过江新娘》插曲),-,14,1,,,,
36,-,Lady Gaga,Always Remember Us This Way,-,13,9,98,2019-10-13,90,2019-11-17
37,-,Mark Tuan & Sanjoy,One in a Million,-,37,1,,,,
38,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,27,95,2020-05-10,3,2020-05-17
39,down,Cha Eun Woo,Love so Fine,5,5,2,,,,
40,-,Tones and I,Dance Monkey,-,1,58,6,2019-10-06,1,2019-11-10
41,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,41,1,,,,
42,-,Pink Sweat$,Heaven,-,9,1,,,,
43,down,SECHSKIES,DON’T LOOK BACK,7,7,2,,,,
44,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,43,1,,,,
45,-,Music Time,Fortune Comes in Chinese New Year,-,45,1,,,,
46,down,HyunA,I'm Not Cool,10,10,3,,,,
47,-,Sammi Cheng,終身美麗,-,47,1,,,,
48,-,Music Time,Feng Yang Flower Drum,-,48,1,,,,
49,up,Zhou Shen,明月传说 (电视剧《风起霓裳》主题曲),54,49,2,,,,
50,-,黃霄雲,星辰大海,-,16,1,,,,
51,up,讚美之泉,活著為要敬拜祢,57,51,2,,,,
52,-,Astro 全体艺人,Astro 贺岁歌曲2021: 元气满满MooMoo哒,-,52,1,,,,
53,-,Jackson Wang & JJ Lin,Should've Let Go,-,1,5,,,,
54,up,MOMOLAND & CHROMANCE,Wrap Me in Plastic,61,54,2,,,,
55,-,Jeremy Monteiro,Gong Xi ! Gong Xi !,-,55,1,,,,
56,-,Julien Doré,Nous (Serpente Remix),-,56,1,,,,
57,down,Ed Sheeran,Perfect,31,5,46,73,2019-10-06,58,2019-10-20
58,-,Jason Derulo,Take You Dancing,-,23,8,71,2020-08-23,16,2021-01-17
59,-,鄧倫,痴情冢 (电影《晴雅集》片尾曲),-,59,1,,,,
60,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,60,5,,,,
61,-,Davido,Holy Ground (feat. Nicki Minaj),-,61,1,,,,
62,up,Billie Eilish,bad guy,66,5,35,5,2019-10-06,5,2019-10-06
63,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,44,3,5,,,,
64,-,DEEP SQUAD,Good Love Your Love,-,64,1,,,,
65,-,王琪,可可托海的牧羊人,-,22,6,,,,
66,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,20,3,,,,
67,-,Davido,Jowo,-,67,1,,,,
68,down,"benny blanco, Marshmello & Vance Joy",You,3,3,3,,,,
69,-,張大大,中華民謠,-,69,1,,,,
70,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,70,1,,,,
71,-,Sam Fischer & Demi Lovato,What Other People Say,-,71,1,,,,
72,-,Monteasy,Take Flight (Sammy Guevara Theme),-,72,1,,,,
73,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,63,4,92,2021-02-07,92,2021-02-07
74,-,PLÜM,Photograph,-,74,1,,,,
75,-,Suasion,The Grace,-,75,1,,,,
76,-,Sky Wu,寂寞公路,-,76,1,,,,
77,-,Rita Ora & Imanbek,The One,-,77,1,,,,
78,-,Miura Jam,Over the Top (One Piece),-,78,1,,,,
79,-,ScHoolboy Q,THat Part (feat. Kanye West),-,79,1,,,,
80,-,李玟,每一次想你,-,22,1,,,,
81,down,황인엽,It Starts Today,20,20,2,,,,
82,-,Jim Brickman & Martina McBride,Valentine,-,82,1,,,,
83,-,ScHoolboy Q,THat Part (Black Hippy Remix),-,83,1,,,,
84,-,Ray Scott,Drinkin Beer,-,84,1,,,,
85,down,Taylor Swift,willow,82,1,10,73,2020-12-13,2,2020-12-20
86,-,CMC Worship,So I Sing Out,-,86,1,,,,
87,down,Alan Walker,Sorry (feat. ISÁK),18,18,2,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,88,1,,,,
89,-,Ian Pangilinan,Kilometer Zero,-,89,1,,,,
90,-,Jeauneil,Falling (feat. Angelina),-,90,1,,,,
91,-,Dan Foster,Heart of China,-,91,1,,,,
92,-,Catchy,Everyday Is Valentine,-,92,1,,,,
93,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,11,,,,
94,-,SUMR CAMP,Wait a Minute,-,94,1,,,,
95,-,UKO,Sunbeams,-,95,1,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,9,9,,,,
97,-,Katie Sky,Monsters,-,31,5,,,,
98,-,Ali Love & Nicky Night Time,Ubiquity (feat. Breakbot),-,98,1,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,5,,,,
100,-,Afterlife,5th & Avenida,-,100,1,,,,
