Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,BTS,Butter (Hotter Remix),17,2,2,,,,
3,-,MAMAMOO,Where Are We Now,-,3,1,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,7,76,2021-04-25,2,2021-05-02
5,-,B.I,illa illa,-,5,1,,,,
6,down,Dua Lipa,Levitating (feat. DaBaby),5,5,12,93,2020-10-25,3,2021-05-16
7,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,7,1,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),9,5,4,,,,
9,down,Bella Poarch,Build a Bitch,7,6,4,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,14,6,2021-03-14,2,2021-05-09
11,-,MAMAMOO,Another Day,-,11,1,,,,
12,up,小玄子,错位时空,76,9,8,,,,
13,-,MONSTA X,GAMBLER,-,13,1,,,,
14,-,MAMAMOO,A Memory for Life,-,14,1,,,,
15,-,MAMAMOO,Destiny Part.2,-,15,1,,,,
16,up,Olivia Rodrigo,good 4 u,37,16,4,,,,
17,down,BTS,Dynamite,8,1,39,96,2020-08-23,2,2020-08-30
18,up,ROSÉ,On The Ground,67,1,12,2,2021-03-21,2,2021-03-21
19,-,BAEKHYUN,U,-,19,1,,,,
20,up,Pink Sweat$,At My Worst,40,1,28,70,2021-01-10,70,2021-01-10
21,down,BTS,Butter (Instrumental),2,2,3,,,,
22,-,BTS,Butter (Cooler Remix),-,8,1,,,,
23,up,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",42,11,2,,,,
24,-,BTS,Butter (Sweeter Remix),-,11,1,,,,
25,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,38,,,,
26,down,iKON,At ease,15,15,2,,,,
27,-,Lil Nas X,SUN GOES DOWN,-,17,2,,,,
28,up,Olivia Rodrigo,deja vu,38,14,5,,,,
29,-,BTS,Life Goes On,-,1,16,3,2020-11-29,3,2020-11-29
30,up,aespa,Next Level,62,3,3,,,,
31,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",11,11,2,,,,
32,-,Hikaru Utada,PINK BLOOD,-,32,1,,,,
33,-,NCT 127,Save,-,33,1,,,,
34,down,Renran,飞鸟和蝉,10,3,44,,,,
35,down,Pink Sweat$,At My Worst (feat. Kehlani),25,3,14,,,,
36,down,Masked Wolf,Astronaut In The Ocean,33,9,10,60,2021-02-07,6,2021-04-04
37,up,BTS,Boy With Luv (feat. Halsey),48,18,23,100,2020-03-01,75,2020-08-30
38,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,1,,,,
39,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,10,56,2021-03-21,1,2021-03-28
40,-,MONSTA X,Livin' It Up (Korean Version),-,40,1,,,,
41,-,MONSTA X,Rotate,-,41,1,,,,
42,-,MONSTA X,BEBE,-,42,1,,,,
43,-,菲道尔,阿拉斯加海湾,-,12,10,,,,
44,-,MONSTA X,Secrets,-,44,1,,,,
45,-,MONSTA X,Heaven,-,45,1,,,,
46,-,MONSTA X,Addicted,-,46,1,,,,
47,up,黃霄雲,星辰大海,56,16,11,,,,
48,-,路飞文,嘉宾,-,12,1,,,,
49,-,Ed Sheeran,Perfect,-,5,52,73,2019-10-06,58,2019-10-20
50,-,New Creation Worship,Your Lavish Love,-,50,1,,,,
51,down,Stray Kids,WOLFGANG,12,12,2,,,,
52,down,WONWOO & Mingyu,Bittersweet (feat. LeeHi),13,13,2,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,1,49,1,2019-10-06,1,2019-10-06
54,down,阿冗,你的答案,41,16,40,,,,
55,-,L'Arc〜en〜Ciel,Mirai,-,55,1,,,,
56,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,9,4,,,,
57,-,"Regard, Troye Sivan & Tate McRae",You,-,37,1,,,,
58,-,Rachel Platten,Fight Song,-,17,6,,,,
59,-,Yoonmirae,Always,-,59,1,,,,
60,-,vaultboy,Everything Sucks,-,60,1,,,,
61,-,B.I,WATERFALL,-,61,1,,,,
62,-,찬열 & 펀치,Stay With Me,-,11,14,,,,
63,-,Tobu,Such Fun,-,63,1,,,,
64,-,Tones and I,Dance Monkey,-,1,65,6,2019-10-06,1,2019-11-10
65,down,BTOB,Finale (Show And Prove),18,18,2,,,,
66,-,BTS,IDOL,-,51,5,,,,
67,-,テイラー・スウィフト,Shake It Off,-,8,8,,,,
68,down,Doja Cat,Kiss Me More (feat. SZA),51,6,8,9,2021-04-18,1,2021-05-16
69,-,周杰倫,安靜,-,32,9,,,,
70,-,Mỹ Tâm,Nụ Hôn Bất Ngờ,-,70,1,,,,
71,-,Renran,无人之岛,-,16,19,,,,
72,down,棉子,勇气,43,30,10,,,,
73,-,Shane Filan,Beautiful in White,-,6,11,,,,
74,-,Eason Chan,讓我留在你身邊,-,69,1,,,,
75,up,The Rembrandts,I'll Be There for You (Long Version),87,55,2,,,,
76,down,ATEEZ,The Real,14,14,2,,,,
77,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,77,1,,,,
78,-,Moloko,The Time Is Now (Edit),-,78,1,,,,
79,down,EVERGLOW,FIRST,36,36,2,,,,
80,-,Eric Clapton,Swing Low Sweet Chariot,-,80,1,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,4,,,,
82,-,ONE OK ROCK,Renegades,-,4,4,,,,
83,-,BTS,Blue & Grey,-,2,7,26,2020-11-29,26,2020-11-29
84,-,Luke Bryan,Out of Nowhere Girl,-,84,1,,,,
85,-,Eric Chou,Unbreakable Love,-,18,13,,,,
86,-,Tiësto,The Business,-,2,5,52,2021-01-03,18,2021-04-04
87,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,9,37,2021-02-21,8,2021-03-21
88,-,JJ Lin,Bedroom (feat. Anne-Marie),-,13,5,,,,
89,-,East 17,West End Girls (Faces on Posters Mix),-,89,1,,,,
90,-,Doja Cat,Say So,-,8,20,100,2020-02-02,6,2020-05-03
91,-,Osinachi Nwachukwu,The Cry,-,91,1,,,,
92,-,Harry Styles,Watermelon Sugar,-,27,13,85,2019-11-17,2,2020-08-23
93,-,MGMT,Little Dark Age (Ghost Vision Remix),-,93,1,,,,
94,-,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],-,94,1,,,,
95,-,Kiss,Love Gun,-,95,1,,,,
96,-,邱振哲,太陽,-,5,15,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,31,3,,,,
98,-,Samuel Hui,Medley : 學生哥 / 梨渦淺笑 / 世事如棋 / 天才白痴夢,-,98,1,,,,
99,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,99,1,,,,
100,-,Kiss,Beth (2012 Remix),-,100,1,,,,
