Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,1,1,,,,
2,down,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
3,up,Renran,飞鸟和蝉,3,3,9,,,,
4,down,黃鴻升,地球上最浪漫的一首歌,2,2,3,,,,
5,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,5,1,,,,
6,down,BLACKPINK & Selena Gomez,Ice Cream,5,2,6,100,2020-08-30,3,2020-09-06
7,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,7,1,,,,
8,-,SUPER JUNIOR-D&E,No Love,-,8,1,,,,
9,down,Sam Smith,Diamonds,6,6,3,51,2020-09-27,18,2020-11-15
10,down,Maroon 5,Memories,4,1,48,36,2019-10-06,2,2019-11-17
11,down,JJ Lin,No Turning Back,7,3,3,,,,
12,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,6,,,,
13,-,Whee In,Shine on You,-,13,1,,,,
14,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,14,1,,,,
15,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
16,-,Why Don't We,Fallin',-,16,1,,,,
17,down,Lewis Capaldi,Before You Go,13,13,27,45,2019-11-24,10,2020-08-30
18,up,BLACKPINK,How You Like That,27,1,15,3,2020-07-05,3,2020-07-05
19,up,Lewis Capaldi,Someone You Loved,53,3,39,4,2019-10-06,4,2019-10-06
20,up,Calum Scott,You Are the Reason,52,19,23,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,51,1,39,1,2019-10-06,1,2019-10-06
22,-,ITZY,Not Shy,-,2,5,46,2020-08-23,34,2020-08-30
23,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,1,28,2020-10-11,28,2020-10-11
24,up,Red Velvet,Psycho,61,1,15,40,2019-12-29,34,2020-01-19
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,3,15,,,,
26,down,黃鴻升,忘了怎麼快樂,22,22,3,,,,
27,-,Kim Jae Hwan,What If,-,27,1,,,,
28,-,Green Day,Wake Me Up When September Ends,-,28,1,,,,
29,-,Jessi,Nunu Nana,-,3,6,,,,
30,-,Gummy,Love Song,-,30,1,,,,
31,up,Hwa Sa,Maria,69,2,14,76,2020-07-26,76,2020-07-26
32,-,Shawn Mendes,Wonder,-,22,1,15,2020-10-11,15,2020-10-11
33,up,EVERGLOW,LA DI DA,86,33,2,,,,
34,-,JJ Lin,Those Were the Days,-,13,8,,,,
35,-,BLACKPINK,You Never Know,-,32,1,48,2020-10-11,48,2020-10-11
36,down,Ariana Grande & Justin Bieber,Stuck with U,9,2,22,95,2020-05-10,3,2020-05-17
37,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,37,1,24,2020-10-11,24,2020-10-11
38,-,TAEYEON,#GirlsSpkOut (feat. Chanmina),-,38,1,,,,
39,down,BTS,Dynamite (Bedroom Remix),17,12,3,,,,
40,-,K.Will,Beautiful,-,40,1,,,,
41,up,Sigala & James Arthur,Lasting Lover,97,13,5,,,,
42,-,Natalie Taylor,Surrender,-,36,9,,,,
43,-,Sir Vanity,Vanity,-,43,1,,,,
44,down,ZAYN,Better,16,16,2,63,2020-10-04,63,2020-10-04
45,-,LANY,heart won't let me,-,45,1,,,,
46,-,Erika Moyski,Bisa Ku Undur (feat. Masjauhar),-,46,1,,,,
47,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,47,1,60,2020-11-15,60,2020-11-15
48,-,BLACKPINK,Pretty Savage,-,5,1,22,2020-10-11,22,2020-10-11
49,-,周杰倫,龍捲風,-,49,2,,,,
50,-,BLACKPINK,Crazy Over You,-,23,1,37,2020-10-11,37,2020-10-11
51,-,Helen Reddy,I Am Woman,-,51,1,,,,
52,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,4,20,,,,
53,down,卓文萱 & 黃鴻升,愛的主旋律,12,12,3,,,,
54,-,Rainie Yang,SINGING IN THE RAIN,-,54,1,,,,
55,down,The Weeknd,Blinding Lights,25,3,39,94,2019-12-01,1,2020-03-01
56,down,BTS,Dynamite (Midnight Remix),32,32,3,,,,
57,-,Huh Gak,Without You,-,57,1,,,,
58,down,Marshmello & Demi Lovato,OK Not To Be OK,33,11,4,86,2020-09-20,86,2020-09-20
59,up,BTS,Dynamite (Retro Remix),59,27,3,,,,
60,-,BLACKPINK,DDU-DU DDU-DU,-,10,14,,,,
61,-,CHUNG HA & Christopher,Bad Boy,-,61,1,,,,
62,down,Ed Sheeran,Perfect,24,5,36,73,2019-10-06,58,2019-10-20
63,-,BTS,Dynamite (Slow Jam Remix),-,29,2,,,,
64,-,TAEMIN,Criminal,-,19,3,,,,
65,-,Katy Perry,Birthday,-,65,1,,,,
66,-,Harry Styles,Watermelon Sugar,-,27,7,85,2019-11-17,2,2020-08-23
67,-,Ling Kai & Jones Shi,"乱 (From ""我的女侠罗明依"")",-,3,11,,,,
68,-,Miley Cyrus,Midnight Sky,-,21,3,14,2020-08-23,12,2020-10-25
69,-,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),-,60,1,,,,
70,up,Billie Eilish,my future,81,23,5,7,2020-08-09,7,2020-08-09
71,-,王菲,但願人長久,-,71,1,,,,
72,-,BLACKPINK,Love To Hate Me,-,62,1,40,2020-10-11,40,2020-10-11
73,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,3,5,,,,
74,down,BAEKHYUN,Every Second,15,15,2,,,,
75,-,CLC,HELICOPTER,-,10,4,,,,
76,down,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",34,8,5,,,,
77,-,HEIZE & Punch,Midnight,-,71,1,,,,
78,-,Wang Er Lang,像魚,-,10,5,,,,
79,-,Everton F. C.,Spirit of the Blues,-,79,1,,,,
80,-,Katie Sky,Monsters,-,31,1,,,,
81,-,GReeeeN,Hajimarino Uta,-,81,1,,,,
82,up,Conan Gray,Heather,84,35,4,44,2020-08-23,15,2020-09-13
83,-,SAINt JHN,Roses (Imanbek Remix),-,15,7,97,2020-01-12,7,2020-05-10
84,-,Kim Appleby,Don't Worry,-,84,1,,,,
85,-,Mohamed Tarek,Labaik Allahuma Labaik,-,85,1,,,,
86,-,Anne Murray,You Needed Me,-,86,1,,,,
87,-,Jeong Eun Ji,How's Your Night (She is My Type),-,87,1,,,,
88,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",88,88,2,,,,
89,-,Mohamed Tarek,Ya Ilahi,-,89,1,,,,
90,-,jeebanoff,Callin' (feat. Def.) [Remix Version],-,90,1,,,,
91,-,Disco Lines,Love Story (feat. Cassidi),-,91,1,,,,
92,-,Passenger,Let Her Go,-,41,3,,,,
93,-,OneRepublic,Wild Life,-,76,1,,,,
94,-,Anne Murray,I Just Fall In Love Again,-,94,1,,,,
95,-,JUDE,十分錯,-,95,1,,,,
96,-,Beyond,海闊天空,-,20,8,,,,
97,-,LANY,if this is the last time,-,13,4,,,,
98,-,Eric Bellinger,One Thing Missing,-,98,1,,,,
99,-,Jessie J,You Don't Really Know Me,-,99,1,,,,
100,-,田馥甄,懸日,-,22,4,,,,
