Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,24,,,,
2,up,Adele,Easy On Me,8,1,16,,,,
3,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,3,1,,,,
4,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,4,1,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",7,4,10,,,,
6,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,45,6,4,,,,
7,-,IU & Seungwon Kang,Mother Nature (H₂O),-,7,1,,,,
8,down,Ed Sheeran,Shivers,4,2,21,,,,
9,up,Justin Bieber,Ghost,49,8,12,62,2021-03-28,62,2021-03-28
10,-,Adele,Oh My God,-,10,5,,,,
11,up,音莉飴,陽キャJKに憧れる陰キャJKの歌,21,9,2,,,,
12,-,Def,SUNSET WITH YOU,-,12,1,,,,
13,-,Men At Work,Down Under,-,13,1,,,,
14,down,Troye Sivan,Angel Baby,11,3,14,,,,
15,-,ENHYPEN,Polaroid Love,-,2,2,,,,
16,down,Lilorx,Racing Into the Night (Ringtone Remix),5,2,11,,,,
17,up,Jaymes Young,Infinity,53,6,5,,,,
18,-,박용하,처음 그 날처럼,-,18,1,,,,
19,down,Shawn Mendes,It'll Be Okay,17,17,2,,,,
20,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],3,3,2,,,,
21,-,PABLO,La Luna,-,21,1,,,,
22,up,The Weeknd,Sacrifice,22,4,2,,,,
23,-,Zhou Shen,"Come Back to You (Interlude Song from Motion Picture ""Nice View"")",-,23,1,,,,
24,-,MeerFly,Sis,-,24,1,,,,
25,down,TAEYEON,Can't Control Myself,1,1,2,,,,
26,up,Coldplay X BTS,My Universe,57,1,18,,,,
27,up,Sia,Unstoppable,34,3,9,81,2019-11-10,81,2019-11-10
28,-,JJ Lin,We Will,-,1,2,,,,
29,-,Ed Sheeran,Overpass Graffiti,-,5,11,,,,
30,-,Evanescence,Bring Me To Life,-,24,3,,,,
31,-,Jessica Darrow,Surface Pressure,-,9,3,,,,
32,up,Ricky Rich & ARAM Mafia,Habibi,77,2,7,,,,
33,up,Celina Sharma & Harris J.,24 / 7,40,6,4,,,,
34,-,G.E.M.,Double You,-,7,5,,,,
35,-,Laksamana,Aku Adalah Mentari Mu,-,35,1,,,,
36,-,Flo Rida,Low (feat. T-Pain),-,36,1,,,,
37,-,IU,Eight (feat. SUGA),-,1,19,67,2020-05-10,67,2020-05-10
38,down,Charlie Puth,Light Switch,15,9,2,,,,
39,-,Whee In,Ice Cream Love,-,39,1,,,,
40,down,張遠,嘉賓,38,4,19,,,,
41,-,Hyolyn,Layin' Low (feat. Jooyoung),-,41,1,,,,
42,-,YESUNG,It Has to Be You,-,42,1,,,,
43,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,6,,,,
44,-,JOY,Your Name,-,44,1,,,,
45,-,Cold Chisel,Khe Sanh,-,45,1,,,,
46,-,Kim Na Young,There For You,-,45,1,,,,
47,-,THE BOYZ,O Sole Mio (The Red Wedding),-,47,1,,,,
48,-,Mido and Falasol,"Me to You, You to Me",-,8,4,,,,
49,-,KYUHYUN,Love Story,-,49,1,,,,
50,-,Cold Chisel,Flame Trees,-,50,1,,,,
51,-,Hikaru Utada,Darenimo Iwanai,-,30,2,,,,
52,-,MIKA,"Relax, Take It Easy",-,52,1,,,,
53,-,LAKEY INSPIRED,Feeling Good,-,53,1,,,,
54,-,伍嘉成,Our Memory,-,54,1,,,,
55,-,周深,起風了,-,29,1,,,,
56,-,Yuki Kajiura,Rule the Battlefield,-,56,1,,,,
57,-,Junction,Berakhirnya Pencarian,-,57,1,,,,
58,-,박용하,행운이 함께 하길,-,58,1,,,,
59,-,Desmond Tan,"Ye Kong De Mo Fa (Theme Song From ""Home Again "")",-,59,1,,,,
60,-,AI,みんながみんな英雄 (フルバージョン),-,60,1,,,,
61,-,Cold Chisel,Saturday Night (2011 Remastered),-,61,1,,,,
62,-,Hikaru Utada,Time,-,34,3,,,,
63,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,63,1,,,,
64,-,박용하,가지마세요,-,64,1,,,,
65,-,The Crickets,Not Fade Away,-,65,1,,,,
66,-,Hikaru Utada,PINK BLOOD,-,32,3,,,,
67,-,SGK Studios,Video Game Lover (Tiktok Remix),-,67,1,,,,
68,down,Li Ronghao,Equivalence Relation (feat. aMEI),54,8,4,,,,
69,-,Music Time,Fortune Comes in Chinese New Year,-,45,2,,,,
70,-,Chancellor,Because of You,-,70,1,,,,
71,-,ABANGSAPAU & Charlie Lim,Boyhood,-,71,1,,,,
72,-,サカナクション,ショック!,-,72,1,,,,
73,-,Joanna Dong,Hua Hee Tio Ho,-,73,1,,,,
74,-,NCT 127,Road Trip,-,74,1,,,,
75,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,75,1,,,,
76,-,Jonny Burn,Truth & Love,-,76,1,,,,
77,-,Pink Sweat$,Waiting on You (feat. Sabrina Claudio),-,77,1,,,,
78,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,63,3,,,,
79,-,INTO1,万里,-,79,1,,,,
80,-,Dj Faccu,Enganchado Rkt Extremo,-,80,1,,,,
81,-,INTO1,"明早老地方,出发",-,81,1,,,,
82,-,"何婉盈, Andy Lau, 呂方, 太極, 張偉健, 杜德偉, 林子祥, 葉倩文 & 蔡立兒",祝福你,-,82,1,,,,
83,-,Ailee,Nobody else,-,83,1,,,,
84,-,kankakupiero,ハルカミライ,-,84,1,,,,
85,-,Joplyn,Can't Get Enough,-,85,1,,,,
86,-,aeriqah,Where or When,-,86,1,,,,
87,-,Himesh Reshammiya,Terre Pyaar Mein,-,87,1,,,,
88,-,Da Endorphine,"เวลาสุดท้าย (Original soundtrack from ""ไสหัวไปนายส่วนเกิน"")",-,88,1,,,,
89,-,INTO1,风吹沙成海,-,89,1,,,,
90,-,Lvly,Mom's Old Hatchback (In Too Deep) [feat. Emmi],-,90,1,,,,
91,-,Zhou Shen,出场,-,91,1,,,,
92,-,Megami33,"Nai Nai (From ""Shadows House"") [English Cover]",-,92,1,,,,
93,-,MAMADOL,WooAh HIP,-,24,1,,,,
94,-,Medicine,Titian,-,94,1,,,,
95,-,INTO1,点睛,-,95,1,,,,
96,-,ProSource Karaoke Band,Heaven (Originally Performed by Bryan Adams) [Instrumental],-,96,1,,,,
97,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,97,1,,,,
98,-,UNO Band,Gong Xi Fa Ta Cai (Happy Chinese New Year),-,98,1,,,,
99,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,99,1,,,,
100,-,Chi Dân,Tiếng Gọi Nơi Anh,-,100,1,,,,
