Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,36,,,,
2,up,Coldplay,A Sky Full of Stars,3,2,38,,,,
3,down,Coldplay,Viva La Vida,1,1,14,,,,
4,-,TWICE,I GOT YOU (feat. Lauv),-,4,1,,,,
5,-,Crash Adams,Good Side,-,5,1,,,,
6,up,Zhang Zhe Han,No.1 Player,10,6,2,,,,
7,down,Coldplay,Yellow,2,2,18,,,,
8,down,Coldplay X BTS,My Universe,5,1,31,,,,
9,-,Unknown,What Was I Made For?,-,1,23,,,,
10,-,Tracy Chapman,Fast Car,-,10,1,,,,
11,down,Coldplay,Fix You,7,6,7,,,,
12,-,Taylor Swift,Cruel Summer,-,1,28,,,,
13,-,周深,易燃易爆炸,-,13,1,,,,
14,-,Zhang Zhe Han,Bad,-,1,2,,,,
15,-,TWICE,I GOT YOU [feat. Lauv] [Instrumental],-,15,1,,,,
16,-,张哲瀚,月夜的名,-,6,3,,,,
17,-,Zhang Zhe Han,Believer,-,2,2,,,,
18,-,CHEN,The Way to love myself,-,18,1,,,,
19,-,Zhang Zhe Han,Datura,-,3,3,,,,
20,down,TWICE,I GOT YOU,8,8,2,,,,
21,-,Rema & Selena Gomez,Calm Down,-,3,41,,,,
22,-,TAEYEON,Dream,-,22,1,,,,
23,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,23,1,,,,
24,-,TWICE,I GOT YOU (Garage ver.),-,24,1,,,,
25,down,Justin Timberlake,Selfish,14,14,2,,,,
26,-,TWICE,I GOT YOU (Lo-fi ver.),-,26,1,,,,
27,down,IU,Love wins all,6,1,3,,,,
28,-,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,-,28,1,,,,
29,-,TWICE,I GOT YOU (Hyper ver.),-,29,1,,,,
30,-,Zhang Zhe Han,Pressure,-,4,2,,,,
31,-,Zhang Zhe Han,Time to Leave,-,1,4,,,,
32,-,Zhang Zhe Han,Unfinished Journey,-,3,3,,,,
33,-,Zhang Zhe Han,Chase,-,4,2,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,12,12,40,,,,
35,-,BGYO,Patintero,-,35,1,,,,
36,-,TWICE,I GOT YOU (Hyper ver.) [Instrumental],-,36,1,,,,
37,-,TWICE,I GOT YOU (Sped Up ver.) [Instrumental],-,37,1,,,,
38,down,Coldplay,Hymn for the Weekend,13,10,7,,,,
39,down,Coldplay,Adventure of a Lifetime,19,13,4,,,,
40,-,TWICE,I GOT YOU (Garage ver.) [Instrumental],-,40,1,,,,
41,-,TWICE,I GOT YOU (Lo-fi ver.) [Instrumental],-,41,1,,,,
42,down,コールドプレイ,パラダイス,17,9,7,,,,
43,-,Gigi Yim,The Morning Train,-,43,1,,,,
44,-,陸虎,像你這樣的朋友《東北插班生》網劇主題推廣曲,-,44,1,,,,
45,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,45,1,,,,
46,-,胖虎董欣怡,一笑江湖(科目三),-,18,2,,,,
47,-,FIFTY FIFTY,Cupid (Twin Version),-,2,30,,,,
48,down,BABYMONSTER,Stuck In The Middle,15,15,2,,,,
49,-,Crash Adams,Destination,-,49,1,,,,
50,-,A.R. Rahman & Sarath Santhosh,Jalali,-,50,1,,,,
51,-,UNIVERSE TICKET,Ticket To You,-,51,1,,,,
52,-,Miley Cyrus,Used To Be Young,-,8,4,,,,
53,-,Zhou Shen & Song Yaxuan,Taohuanuo,-,5,3,,,,
54,-,Tiger Hu & TIA RAY,Closer,-,54,1,,,,
55,-,French Fuse,Les feuilles mortes,-,55,1,,,,
56,-,ENHYPEN,Sweet Venom,-,56,1,,,,
57,-,張清芳,無人熟識,-,57,1,,,,
58,-,GooGoo,可能是風太大了吧,-,58,1,,,,
59,-,BABYMONSTER,BATTER UP,-,1,4,,,,
60,-,Highway,Rush Hour,-,60,1,,,,
61,-,周深,望,-,61,1,,,,
62,-,新学校废物合唱团,如果这都不算爱 (现场),-,62,1,,,,
63,-,Sham An,我踏浪而來,-,63,1,,,,
64,-,SUPER JUNIOR-L.S.S.,JOKE,-,64,1,,,,
65,-,"Kybba, Tribal Kush & Blaiz Fayah",Basshall Session #3 (feat. Jahyanai & Kalibwoy),-,65,1,,,,
66,-,Rachel,琉璃,-,66,1,,,,
67,-,Sham An,蘭花草,-,67,1,,,,
68,-,MORE MORE JUMP!,"からくりピエロ (feat. 花里みのり, 桐谷遥, 桃井愛莉, 日野森雫 & 初音ミク)",-,68,1,,,,
69,-,Taylor Swift,You’re Losing Me (From The Vault),-,3,2,,,,
70,-,湊あくあ,エイムに愛されしガール,-,70,1,,,,
71,-,Orange & Lemons,Heaven Knows (This Angel Has Flown),-,71,1,,,,
72,-,UNIVERSE TICKET,Come with me? (Universe),-,72,1,,,,
73,-,Rachel,美人灯,-,73,1,,,,
74,-,Camisra,Let Me Show You (Radio Edit),-,74,1,,,,
75,-,Omoinotake,幾億光年,-,75,1,,,,
76,-,"Harris Jayaraj, Bombay S. Jayashri & Krish",Yaaro Manathile,-,76,1,,,,
77,-,Ocie Elliott,Run to You,-,77,2,,,,
78,-,WJSN,Let Me In,-,78,1,,,,
79,-,Naomi Ayé,Paumée sur terre,-,79,1,,,,
80,-,Kurt Haikal,"Aku Masih Choosy (feat. YungMalas, DannyBoi & RoyGhostBean)",-,80,1,,,,
81,-,"M.M. Keeravani, Ram Miriyala & Chandra Bose","Etthukelli Povaalanipisthunde (From ""Naa Saami Ranga"")",-,81,1,,,,
82,-,Melodioso,Seasonal memory,-,82,1,,,,
83,-,Bai Lu,鳳囚凰 (電視劇《鳳囚凰》主題曲),-,83,1,,,,
84,-,Kevin MacLeod,Motivator,-,84,1,,,,
85,-,Dark Heart,Dust,-,85,1,,,,
86,-,Melodioso,My Little Trip,-,86,1,,,,
87,-,Jane Zhang,This Wish (Mandarin Single Version),-,87,1,,,,
88,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,69,,,,
89,-,mason messiah,BBY vs. Real As It Gets,-,89,1,,,,
90,-,Miia,Green Lights,-,90,1,,,,
91,-,Orinn & Guang,Khóc Cùng Em (Remix House),-,91,1,,,,
92,-,The Darkest Romance,ก่อน,-,92,1,,,,
93,-,Elsa Lila,Mars,-,93,1,,,,
94,-,Adele,Hello,-,10,42,,,,
95,-,Yarn,그래서 그대는,-,95,1,,,,
96,-,Maddix,Open Sesame (Abracadabra) [Feat. Leila K],-,96,1,,,,
97,-,Ed Sheeran,Shape of You,-,11,43,94,2020-01-05,94,2020-01-05
98,-,The Darkest Romance,ความสุข (feat. Ppoiid),-,98,1,,,,
99,-,D Gerrard,Galaxy Express,-,99,1,,,,
100,-,Jin Wenqi,没有自己的一个人,-,100,1,,,,
