Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,4,1,0,36,2019-10-06,2,2019-11-17
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,3,0,21,2019-10-06,9,2019-10-13
4,down,周杰倫 & 阿信,說好不哭,1,1,0,,,,
5,up,林俊傑,將故事寫成我們,5,5,0,,,,
6,up,SuperM,Jopping,12,6,0,57,2019-10-06,48,2019-10-13
7,down,Lewis Capaldi,Someone You Loved,3,3,0,4,2019-10-06,4,2019-10-06
8,up,JJ Lin,The Right Time,9,8,0,,,,
9,down,TWICE,Feel Special,6,6,0,38,2019-10-06,38,2019-10-06
10,up,Tones and I,Dance Monkey,95,1,0,6,2019-10-06,1,2019-11-10
11,up,Taylor Swift,Lover,24,5,0,38,2019-10-06,27,2019-11-03
12,down,Post Malone,Circles,10,4,0,2,2019-10-06,2,2019-10-06
13,-,Harry Styles,Lights Up,-,13,0,19,2019-10-13,12,2019-10-20
14,up,Ed Sheeran,Perfect,27,5,0,73,2019-10-06,58,2019-10-20
15,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,0,26,2019-10-06,26,2019-10-06
16,up,Camila Cabello,Cry for Me,26,16,0,45,2019-10-06,45,2019-10-06
17,-,BLACKPINK,DDU-DU DDU-DU,-,10,0,,,,
18,up,Sam Smith,How Do You Sleep?,67,18,0,8,2019-10-06,6,2019-10-13
19,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,15,0,,,,
20,up,Why Don't We,What Am I,29,14,0,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,35,14,0,31,2019-10-06,23,2019-11-17
22,down,j-hope,Chicken Noodle Soup (feat. Becky G.),7,7,0,19,2019-10-06,19,2019-10-06
23,up,Naomi Scott,Speechless (Full),32,23,0,,,,
24,-,BLACKPINK,Kill This Love,-,12,0,83,2019-10-06,73,2019-10-13
25,-,Ava Max,So Am I,-,24,0,69,2019-10-06,69,2019-10-06
26,up,Kayee Tam,"Goodbye (Theme from TV Drama ""Barrack O'Karma"")",48,13,0,,,,
27,-,Tiffany Young,Run For Your Life,-,27,0,,,,
28,up,Ed Sheeran,Photograph,44,18,0,,,,
29,-,Sam Smith & Normani,Dancing with a Stranger,-,15,0,51,2019-10-06,51,2019-10-06
30,down,陈雪凝,你的酒馆对我打了烊,21,13,0,,,,
31,-,Billie Eilish,bad guy,-,5,0,5,2019-10-06,5,2019-10-06
32,down,Ali Gatie,It's You,30,30,0,41,2019-10-06,35,2019-10-27
33,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,19,0,43,2019-10-13,39,2019-11-10
34,-,ATEEZ,Wonderland,-,34,0,,,,
35,-,Camila Cabello,Easy,-,35,0,43,2019-10-13,43,2019-10-13
36,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,0,,,,
37,-,Coldplay,Adventure of a Lifetime,-,13,0,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,21,0,,,,
39,-,Andmesh,Cinta Luar Biasa,-,13,0,,,,
40,down,Eric Chou,What's Wrong,18,6,0,,,,
41,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,34,0,,,,
42,up,TWICE,FANCY,71,42,0,,,,
43,-,Calum Scott,You Are the Reason,-,19,0,,,,
44,down,Charlie Puth,Cheating on You,16,16,0,88,2019-10-06,88,2019-10-06
45,-,Bea Miller & Jessie Reyez,Feels Like Home,-,27,0,,,,
46,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",13,13,0,,,,
47,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,47,0,,,,
48,-,Camila Cabello,Havana (feat. Young Thug),-,27,0,,,,
49,down,Ed Sheeran,Beautiful People (feat. Khalid),15,9,0,13,2019-10-06,13,2019-10-06
50,-,Jay Chou,Waiting For You (with Gary Yang),-,30,0,,,,
51,-,Maroon 5,She Will Be Loved (Radio Mix),-,42,0,,,,
52,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,33,0,,,,
53,-,JJ Lin,Practice Love,-,19,0,,,,
54,-,Crowd Lu,Self-Complacent,-,54,0,,,,
55,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,39,37,0,,,,
56,-,Pharrell Williams,Happy,-,56,0,,,,
57,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,40,0,,,,
58,-,BTS,DNA,-,58,0,,,,
59,-,イマジン・ドラゴンズ,It's Time,-,50,0,,,,
60,up,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),72,60,0,,,,
61,-,寶石Gem,野狼Disco,-,42,0,,,,
62,-,JJ Lin,Those Were the Days,-,13,0,,,,
63,down,5 Seconds of Summer,Teeth,38,38,0,,,,
64,up,Rachel Liang,那女孩對我說,81,64,0,,,,
65,-,Jeremy Zucker,comethru,-,29,0,,,,
66,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,41,0,,,,
67,-,陸虎,雪落下的聲音 (片尾曲),-,24,0,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,19,0,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,0,,,,
70,-,JJ Lin,If Only,-,16,0,,,,
71,down,Alan Walker,Faded,45,9,0,,,,
72,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,38,0,,,,
73,-,The Sam Willows,Take Heart,-,73,0,,,,
74,-,James Arthur,Say You Won't Let Go,-,19,0,,,,
75,down,Lauv,Sims,34,34,0,,,,
76,-,Demi Lovato,Heart Attack,-,76,0,,,,
77,-,Jonas Brothers,Sucker,-,47,0,32,2019-10-06,32,2019-10-06
78,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],28,28,0,,,,
79,-,Silence Wang,有点甜 (feat. By2),-,22,0,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,80,0,,,,
81,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,62,0,,,,
82,-,Frank Sinatra,That's Life (Remastered 2008),-,82,0,,,,
83,-,Maroon 5,Girls Like You (feat. Cardi B),-,25,0,,,,
84,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,46,0,,,,
85,down,Ava Max,Sweet but Psycho,43,14,0,77,2019-10-06,77,2019-10-06
86,-,Clean Bandit,Solo (feat. Demi Lovato),-,86,0,,,,
87,down,MONSTA X,SOMEONE'S SOMEONE,11,11,0,,,,
88,down,G.E.M.,差不多姑娘,40,40,0,,,,
89,-,Silentó,Watch Me (Whip / Nae Nae),-,89,0,,,,
90,up,The Chainsmokers & Bebe Rexha,Call You Mine,92,57,0,,,,
91,-,Yiruma,Kiss the Rain,-,46,0,,,,
92,down,Karen Mok,"Not Enough Love (Theme song of ""Flying Tiger II"")",14,14,0,,,,
93,-,Lauv,Feelings,-,74,0,,,,
94,-,Justin Bieber,Boyfriend (Acoustic Version),-,94,0,,,,
95,-,Panic! At the Disco,High Hopes,-,34,0,,,,
96,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,37,0,,,,
97,-,PewDiePie & Party in Backyard,Frick a Creeper (Remix),-,97,0,,,,
98,-,James Blunt,Champions,-,98,0,,,,
99,-,Yanzi Sun,遇見,-,30,0,,,,
100,-,Halsey,clementine,-,100,0,,,,
