Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Closer Than This,2,1,2,,,,
2,-,SEVENTEEN,God of Light Music,-,2,1,,,,
3,-,UMI & V,wherever u r,-,1,1,,,,
4,up,Jay Chou,Christmas Star (feat. Gary Yang),5,4,2,,,,
5,up,Zhou Shen & Song Yaxuan,Taohuanuo,78,5,2,,,,
6,up,Ed Sheeran & Elton John,Merry Christmas,69,3,7,,,,
7,up,Taylor Swift,Cruel Summer,19,1,25,,,,
8,up,Unknown,What Was I Made For?,15,1,19,,,,
9,down,Mariah Carey,All I Want For Christmas Is You,4,4,24,79,2019-11-17,1,2020-12-13
10,up,Yoari,TRUE,51,5,2,,,,
11,-,SEULGI,"Unexpected Business Season 3 ""Los Angeles"": Polaroid (Original Television Soundtrack)",-,11,1,,,,
12,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,4,18,,,,
13,down,檀健次,"ZhaoXi (Episode from Movie and Television Drama ""Love Me, Love My Voice"")",7,7,3,,,,
14,-,"Alan Walker, JVKE & YUQI",Fire!,-,14,1,,,,
15,-,yihuik苡慧,Slowly (影視劇《很想很想你》片頭曲),-,15,1,,,,
16,-,檀健次,萬骨催沙 (影視劇《很想很想你》插曲),-,8,3,,,,
17,-,SIYEON,start over,-,17,1,,,,
18,-,Adele,Someone Like You,-,18,21,,,,
19,-,檀健次,百年夢去 (電視劇《很想很想你》插曲),-,19,1,,,,
20,-,Lewis Capaldi,Someone You Loved,-,3,60,4,2019-10-06,4,2019-10-06
21,up,LE SSERAFIM,Perfect Night,24,1,9,,,,
22,up,張妙格,我期待的不是雪 (而是有你的冬天),34,1,4,,,,
23,down,承桓,我會等,6,2,29,,,,
24,-,BABYMONSTER,BATTER UP,-,1,3,,,,
25,-,Laure Shang,可惜不是你 (Live),-,25,1,,,,
26,-,Mitski,My Love Mine All Mine,-,26,1,,,,
27,-,Ariana DeBose & Disney,This Wish,-,27,1,,,,
28,up,EXO,첫 눈,41,28,2,,,,
29,-,Tears for Fears,Everybody Wants to Run the World,-,29,1,,,,
30,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,9,4,,,,
31,-,Doja Cat,Agora Hills,-,17,3,,,,
32,-,ジャスティン・ビーバー,君とホワイト・キス,-,32,3,69,2019-12-29,21,2020-12-27
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,38,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,1,52,1,2019-10-06,1,2019-10-06
35,-,BLUE ENCOUNT,Survivor,-,35,1,,,,
36,-,King Gnu,SPECIALZ,-,11,3,,,,
37,-,Vaundy,踊り子,-,37,1,,,,
38,-,"Sarayu Sriyuksiri, Varut Onoonjit, Amarit Sarachuta & Stefano Richter",Dreaming of You,-,38,1,,,,
39,-,Tyla,Water,-,19,3,,,,
40,-,亚森,发热,-,40,1,,,,
41,-,Jung Kook & Jack Harlow,3D,-,1,11,,,,
42,-,趙露思,隱心(影視劇《神隱》鳳起·涅槃曲),-,42,1,,,,
43,-,"Sarayu Sriyuksiri, Varut Onoonjit, Amarit Sarachuta & Stefano Richter",Thank You,-,43,1,,,,
44,-,People of NFSC,2023,-,44,1,,,,
45,down,Maroon 5,Memories,18,1,90,36,2019-10-06,2,2019-11-17
46,-,"Sarayu Sriyuksiri, Varut Onoonjit, Amarit Sarachuta & Stefano Richter",Syncing,-,46,1,,,,
47,-,Erik Santos,Where Do Broken Hearts Go,-,47,1,,,,
48,down,Liu Yu Ning,奉上 (影视剧《一念关山》片头主题曲),11,6,2,,,,
49,-,Ed Sheeran,Perfect,-,5,113,73,2019-10-06,58,2019-10-20
50,-,Zhou Shen,Follow You To the Horizon,-,50,1,,,,
51,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,8,10,,,,
52,down,Rema & Selena Gomez,Calm Down,20,3,40,,,,
53,-,"Sarayu Sriyuksiri, Varut Onoonjit, Amarit Sarachuta & Stefano Richter",No More,-,53,1,,,,
54,-,沈阳刀郎,最痛不过你上心头,-,54,1,,,,
55,-,JVKE,this is what autumn feels like,-,55,1,,,,
56,-,周星星,心如止水 (周星星製作版),-,56,1,,,,
57,-,黃綺珊 & 周深,歲月,-,57,1,,,,
58,-,旅行新蜜蜂,金风玉露,-,58,1,,,,
59,-,"Sarayu Sriyuksiri, Varut Onoonjit, Amarit Sarachuta & Stefano Richter",Here,-,59,1,,,,
60,-,Ella Chen,願望清單,-,60,1,,,,
61,-,李聖傑,痴心絕對,-,33,2,,,,
62,-,Tetiana V,Soul,-,62,1,,,,
63,-,Cui Weili,情火 (Dj何鹏版),-,63,1,,,,
64,-,叫我喬寶就好,一個傻子 (粵語版),-,64,1,,,,
65,-,Cooking Daddy,Lunch with a Friend,-,65,1,,,,
66,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,37,2,,,,
67,-,The Celadons,Retreat,-,67,1,,,,
68,-,Fang Wen-Lin,百分之百的男孩,-,68,1,,,,
69,-,海來阿木,別知己,-,69,1,,,,
70,-,潘安仁,财神殿里长跪不起,-,70,1,,,,
71,-,檀健次 & 不才,與君歸 (影視劇《很想很想你》插曲),-,38,2,,,,
72,-,Lovepreet Ghumaan,Mata Gujri,-,72,1,,,,
73,-,Jason Zhang,柔光燈,-,73,1,,,,
74,-,Lofi Afrobeats,Good Vibes Infinitititi (African Lofi),-,74,1,,,,
75,-,Paloma Faith,My Sweet Baby,-,75,1,,,,
76,down,DAWN,Even if we disappear,63,19,3,,,,
77,-,沈阳刀郎,月明之夜,-,77,1,,,,
78,-,Jung Kook & Latto,Seven,-,1,17,,,,
79,-,Huazhou,给未来的你,-,79,1,,,,
80,-,TommyMuzzic & ZeddMusique,After Hours X Titanium (Tiktok Remix),-,80,1,,,,
81,-,ARTBAT & Pete Tong,Age of Love (ARTBAT Rave Mix),-,81,1,,,,
82,-,Samo,Strangers (Joi N'Juno Remix),-,82,1,,,,
83,-,Chittvana,Light Rain Dripping on the Ocean Nature Sounds,-,83,1,,,,
84,-,King Gnu,SPECIALZ,-,84,1,,,,
85,-,Hwang Chi Yeul & Gummy,You Are My Everything (Live),-,85,1,,,,
86,-,Zimmer90,What Love Is,-,71,1,,,,
87,-,Hwang Chi Yeul,나보다 조금 더 높은 곳에 니가 있을뿐 (Live),-,87,1,,,,
88,-,Lovepreet Ghumaan,Bapu Di Pagg,-,88,1,,,,
89,-,Yoari,A faraway star,-,89,1,,,,
90,-,Mandinga,Zaleilah (Radio Edit),-,90,1,,,,
91,-,Elevation Worship,Trust In God (Radio Version),-,27,3,,,,
92,-,Ariana Grande,Santa Tell Me,-,16,6,77,2019-12-08,8,2020-12-27
93,-,Powerdance,A Safe and Happy Place,-,93,1,,,,
94,-,Himika Akaneya,Stereo Sunset (Prod. AmPm),-,94,1,,,,
95,-,Ariana Grande,dangerous woman (live),-,95,1,,,,
96,-,ヨルシカ,アルジャーノン,-,44,2,,,,
97,-,El Alfa,Tontoron Tonton (feat. Carnage) [MewTunes Remix],-,97,1,,,,
98,-,黃致列,從開始到現在 (Live),-,98,1,,,,
99,-,Mao Bu YI,消愁,-,27,5,,,,
100,-,Bobby Helms,Jingle Bell Rock (Single Version),-,59,4,56,2019-12-22,19,2020-12-27
