Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,14,36,2019-10-06,2,2019-11-17
2,up,ZICO,Any Song,3,2,4,,,,
3,down,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
4,-,EVERGLOW,DUN DUN,-,4,1,,,,
5,up,Song Ga In,Photo of My Mind,7,5,3,,,,
6,up,Dua Lipa,Physical,31,6,2,48,2020-02-02,15,2020-04-12
7,-,LOOΠΔ,So What,-,7,1,85,2020-02-09,85,2020-02-09
8,up,Red Velvet,Psycho,23,1,7,40,2019-12-29,34,2020-01-19
9,up,SEJEONG,All of My Days,37,9,2,,,,
10,-,MoonByul,Weird Day (feat. Punch),-,10,1,,,,
11,up,Yerin Baek,Here I Am Again,16,1,4,,,,
12,down,Namewee,China Reggaeton (feat. 黃秋生),11,11,3,,,,
13,up,KSI,Wake Up Call (feat. Trippie Redd),47,13,2,,,,
14,-,The Pussycat Dolls,React,-,14,1,61,2020-02-09,61,2020-02-09
15,down,Dua Lipa,Don't Start Now,12,1,14,19,2019-11-03,3,2020-01-05
16,down,Taylor Swift,Only The Young (Featured in Miss Americana),9,9,2,51,2020-02-02,51,2020-02-02
17,down,BTS,Black Swan,6,4,4,25,2020-01-19,20,2020-01-26
18,down,Lewis Capaldi,Before You Go,15,13,8,45,2019-11-24,10,2020-08-30
19,-,GFRIEND,Crossroads,-,19,1,,,,
20,down,Billie Eilish,bad guy,5,5,14,5,2019-10-06,5,2019-10-06
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,3,10,21,2019-10-06,9,2019-10-13
22,down,Justin Bieber,Yummy,13,6,6,86,2020-01-05,3,2020-01-12
23,-,so soo bin & Kim So Hee,Like You,-,23,1,,,,
24,down,April 2nd,The Hill of Yearning,10,10,2,,,,
25,down,周杰倫 & 阿信,說好不哭,8,1,14,,,,
26,-,Justin Bieber,Intentions (feat. Quavo),-,6,1,35,2020-02-09,4,2020-04-05
27,up,Post Malone,Circles,40,4,13,2,2019-10-06,2,2019-10-06
28,up,The Weeknd,Blinding Lights,32,3,8,94,2019-12-01,1,2020-03-01
29,-,Sam Smith,Too Good at Goodbyes,-,21,1,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,14,1,14,1,2019-10-06,1,2019-10-06
31,-,iKON,Dive,-,31,1,,,,
32,-,Charlotte Lawrence,Joke's on You,-,32,1,,,,
33,up,New Creation Worship,Star of Promise,45,33,2,,,,
34,-,Taylor Swift,Lover,-,5,8,38,2019-10-06,27,2019-11-03
35,down,Yoonmirae,Flower,27,2,7,,,,
36,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),70,3,6,,,,
37,-,Calum Scott,You Are the Reason,-,19,7,,,,
38,-,Hacken Lee & Charlie Zhou,不見就散,-,38,2,,,,
39,down,Lewis Capaldi,Someone You Loved,17,3,13,4,2019-10-06,4,2019-10-06
40,-,Alan Walker & Ava Max,"Alone, Pt. II",-,40,1,,,,
41,-,iKON,Flower,-,41,1,,,,
42,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),52,34,4,,,,
43,-,Khalid & Disclosure,Know Your Worth,-,11,1,66,2020-02-09,39,2020-02-16
44,down,Kim Jae Hwan,Someday,33,7,3,,,,
45,-,Carly Rae Jepsen,Let's Be Friends,-,45,1,,,,
46,-,Crush,Let Us Go,-,2,1,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,3,,,,
48,-,Sia,Chandelier,-,48,2,,,,
49,up,Davichi,Sunset,57,4,6,,,,
50,-,Kim Jae Hwan,Goodbye,-,50,1,,,,
51,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,1,81,2020-02-09,81,2020-02-09
52,down,Joker Xue,演員,50,38,5,,,,
53,-,Bic Runga,Sway,-,53,1,,,,
54,-,Maroon 5,Sugar,-,54,1,,,,
55,up,Lauv,Mean It,60,11,9,96,2019-11-24,96,2019-11-24
56,-,Andmesh,Cinta Luar Biasa,-,13,5,,,,
57,-,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),-,28,1,,,,
58,-,New Creation Church,Psalm 91,-,28,1,,,,
59,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,1,71,2020-02-09,71,2020-02-09
60,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,46,5,7,2019-10-06,7,2019-10-06
61,-,MONSTA X,From Zero,-,51,1,,,,
62,-,Kaew Jarinya Sirimongkolsakul & Tomo Witsawa Thaiyanon,"นี่คือรักใช่มั้ย (From ""Why R U The Series"")",-,62,1,,,,
63,-,Billie Eilish,idontwannabeyouanymore,-,63,1,,,,
64,up,Ed Sheeran,Perfect,66,5,12,73,2019-10-06,58,2019-10-20
65,-,Lukas Graham,7 Years,-,20,1,,,,
66,down,SUPER JUNIOR,2YA2YAO!,19,19,2,,,,
67,-,Jonas Brothers,What a Man Gotta Do,-,25,3,53,2020-01-19,21,2020-01-26
68,down,Annette Lee,Song for the Underdog,46,46,2,,,,
69,down,Billie Eilish,everything i wanted,4,4,9,53,2019-11-17,3,2019-11-24
70,-,5 Seconds of Summer,No Shame,-,42,1,,,,
71,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,18,5,,,,
72,-,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",-,19,4,,,,
73,-,Taylor Swift,...Ready For It?,-,21,1,,,,
74,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,74,1,73,2020-02-09,73,2020-02-09
75,down,KSI,Wake Up Call (feat. Trippie Redd),63,63,2,,,,
76,-,Beyond,海闊天空,-,20,3,,,,
77,-,TWICE,SWING,-,77,1,,,,
78,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",30,4,11,,,,
79,-,Meek Mill,Believe (feat. Justin Timberlake),-,79,1,68,2020-02-09,45,2020-02-16
80,-,LOOΠΔ,Number 1,-,80,1,,,,
81,-,周深,願得一心人(劇集《鶴唳華亭》主題曲),-,81,1,,,,
82,-,Gorillaz,Song Machine Theme Tune,-,82,1,,,,
83,-,Becky G.,Shower,-,83,1,,,,
84,-,Cyndi Wang,忘了我也不錯,-,84,1,,,,
85,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,85,1,33,2020-01-19,26,2020-01-26
86,-,CHUNG HA,My Love,-,86,1,,,,
87,-,庄心妍,我怎么了,-,87,1,,,,
88,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,2,,,,
89,down,Billie Eilish,ocean eyes,25,22,4,67,2019-12-29,67,2019-12-29
90,-,Cyndi Wang,愛情句型,-,90,1,,,,
91,-,Harry Styles,Adore You,-,12,3,24,2019-12-08,6,2020-04-19
92,-,Johnny Ip & 麥志誠,"難為正邪定分界(無線劇集""飛越十八層""主題曲)",-,92,1,,,,
93,-,Monday Kiz,You Don't Know,-,93,1,,,,
94,down,Ali Gatie,What If I Told You That I Love You,18,18,3,48,2020-02-02,48,2020-02-02
95,down,JJ Lin,江南,78,20,4,,,,
96,-,TWICE,SIGNAL,-,96,1,,,,
97,-,Caleb and Kelsey,Way Maker,-,97,1,,,,
98,-,Marcella Detroit,I Believe,-,98,1,,,,
99,-,RAYE,Please Don’t Touch,-,80,1,,,,
100,-,Joji,Run,-,100,1,95,2020-02-16,95,2020-02-16
