Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
2,up,Vicetone & Tony Igy,Astronomia,3,2,4,99,2020-04-05,44,2020-04-12
3,down,Tones and I,Dance Monkey,2,1,24,6,2019-10-06,1,2019-11-10
4,-,Apink,Dumhdurum,-,4,1,,,,
5,up,Dua Lipa,Don't Start Now,5,1,24,19,2019-11-03,3,2020-01-05
6,up,Maroon 5,Memories,6,1,24,36,2019-10-06,2,2019-11-17
7,up,Gaho,Start Over,30,4,4,,,,
8,up,Doja Cat,Say So,19,8,9,100,2020-02-02,6,2020-05-03
9,-,JinSoul,As Time Goes,-,9,1,67,2020-04-19,67,2020-04-19
10,down,The Weeknd,Blinding Lights,7,3,18,94,2019-12-01,1,2020-03-01
11,up,邱振哲,太陽,13,5,7,,,,
12,up,Davichi,Sunset,15,4,15,,,,
13,down,Eric Chou,I'm Happy,11,11,7,,,,
14,up,Yoonmirae,Flower,24,2,17,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),4,4,6,100,2020-03-01,7,2020-04-26
16,up,Shawn Mendes & Camila Cabello,Señorita,35,1,23,1,2019-10-06,1,2019-10-06
17,down,ZICO,Any Song,10,2,14,,,,
18,-,Wang Er Lang,像魚,-,10,1,,,,
19,up,Justin Bieber,Intentions (feat. Quavo),21,6,11,35,2020-02-09,4,2020-04-05
20,-,Sam Smith,Track 11,-,7,1,37,2020-04-19,37,2020-04-19
21,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,10,6,,,,
22,down,Yerin Baek,Here I Am Again,20,1,14,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,23,2,74,2020-04-19,18,2020-08-09
24,up,Samuel Hui,浪子心聲,38,24,2,,,,
25,-,Ha Hyun Woo,Diamond,-,25,1,,,,
26,down,Selena Gomez,Boyfriend,16,16,2,28,2020-04-12,23,2020-04-19
