Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BABYMONSTER,BATTER UP,-,1,1,,,,
2,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,2,1,,,,
3,-,Taylor Swift,You’re Losing Me (From The Vault),-,3,1,,,,
4,-,ATEEZ,Crazy Form,-,4,1,,,,
5,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),1,1,2,,,,
6,-,Lee Junho,Nothing But You (Korean Ver.),-,6,1,,,,
7,up,LE SSERAFIM,Perfect Night,7,1,6,,,,
8,up,G.E.M.,Infinite,18,8,2,,,,
9,-,TAEYEON,To. X,-,9,1,,,,
10,-,DINO,Wait,-,10,1,,,,
11,-,Acer Philippines,"Reset (feat. Pablo, Josh, Stell, Ken, Justin & Sandara Park)",-,11,1,,,,
12,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,12,1,,,,
13,-,Freddy Fazbear Remixes,Yo Phone Linging,-,13,1,,,,
14,-,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),-,14,1,,,,
15,-,Ed Sheeran & Elton John,Merry Christmas,-,3,5,,,,
16,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,9,1,,,,
17,-,TAEMIN,Draw,-,17,1,,,,
18,-,承桓,總會有人 (男版),-,15,1,,,,
19,-,NewJeans,Super Shy,-,5,15,,,,
20,-,Coldplay,Yellow,-,2,14,,,,
21,up,Taylor Swift,Cruel Summer,22,1,21,,,,
22,-,Nam Woo Hyun,Baby Baby,-,22,1,,,,
23,-,Han Bao Yi,外婆的澎湖湾 (DJ默涵版),-,23,1,,,,
24,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,24,8,,,,
25,-,Keung To,岩巉,-,25,1,,,,
26,-,容祖兒,就讓這大雨全都落下,-,26,4,,,,
27,-,KANGDANIEL,Supernova (Japanese Version),-,27,2,,,,
28,-,阿涵 & Ayo97,感謝你曾來過,-,28,6,,,,
29,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,29,1,,,,
30,-,DimSuk Wang & Gr8Rmxs,Your Phone Lingin (Yo Phone Is Linging Remix),-,30,1,,,,
31,-,KANGDANIEL,RE8EL,-,31,1,,,,
32,-,Park Eunbin,Dream Us (Acoustic Ver),-,32,1,,,,
33,down,Gawr Gura,Tokyo Wabi-Sabi Lullaby,23,23,2,,,,
34,-,張妙格,我期待的不是雪 (而是有你的冬天),-,1,1,,,,
35,-,KANGDANIEL,Worst Day Ever,-,35,1,,,,
36,-,YOASOBI,Idol,-,2,13,,,,
37,-,林玫玫,就算悲伤结局,-,37,1,,,,
38,-,Doja Cat,Agora Hills,-,17,2,,,,
39,down,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),17,17,2,,,,
40,up,NewJeans,Our Night is more beautiful than your Day,59,14,2,,,,
41,-,elivator,Greedy Tate McRae,-,41,1,,,,
42,-,SO*DA,Soda Pop,-,42,1,,,,
43,-,周深,Andy (Live),-,43,1,,,,
44,-,Dua Lipa,Houdini,-,44,1,,,,
45,-,Jung Kook,Yes or No,-,4,3,,,,
46,-,SEVENTEEN,God of Music,-,2,3,,,,
47,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,10,2,,,,
48,-,Nam Woo Hyun,Baby Baby (Eng.),-,48,1,,,,
49,-,Agam,Thoomani Maadathu,-,49,1,,,,
50,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,30,3,,,,
51,-,La Municipàl,Le hit estive,-,51,1,,,,
52,-,井朧,我走後,-,52,1,,,,
53,-,Agam,Over The Horizon,-,53,1,,,,
54,-,Anson Lo & Edan Lui,我與你的差距 (ViuTV 劇集《社內相親》主題曲),-,54,1,,,,
55,-,One Top,Say Yes,-,4,1,,,,
56,-,Imagination,Just an Illusion,-,56,1,,,,
57,-,"Tanuj Tiku, Julius Packiam, Sanchit Balhara & Ankit Balhara",Tiger x Pathaan Theme,-,57,1,,,,
58,-,Vaisagh,"Past is Past (From ""Think Indie"")",-,58,1,,,,
59,-,Angel,Countdown,-,59,1,,,,
60,-,MIN,Hòa Nhịp Giáng Sinh,-,60,1,,,,
61,-,Empire of the Sun,We Are the People,-,61,1,,,,
62,-,Cliff Richard,The Young Ones,-,62,1,,,,
63,-,Shaan Rahman & Sreejish Subramanian,"Ee Ulakin (From ""King of Kotha"")",-,63,1,,,,
64,-,Cliff Richard,My Kinda Life,-,64,1,,,,
65,-,Mohamed Youssef,Mawtini,-,65,1,,,,
66,-,Rodrigo Mendoza,Tema para un Sonerito,-,66,1,,,,
67,-,"Jakes Bejoy, Benny Dayal & Haritha Balakrishnan","Kalaattaakaaran (From ""King of Kotha (Tamil)"")",-,67,1,,,,
68,-,elijah,Break Me,-,68,1,,,,
69,-,JJ Lin,Those Were the Days,-,13,13,,,,
70,-,JuJu Secret,Maybe I’m not in love,-,70,1,,,,
71,-,BabyDrill,Watchin Now,-,71,1,,,,
72,-,卡捷琳娜-凯丽 & 王嘉一,坠海,-,72,1,,,,
73,-,MeloMance,My Days,-,73,1,,,,
74,-,Kamal Raja,Mundian Tu Bach,-,74,1,,,,
75,-,"郑斌彦, 爱迪生, 刘伊幸, 王希豪 & 小愛龙",龙龙的新年 LONG LONG NEW YEAR,-,75,1,,,,
76,-,Cliff Richard,The Best of Me,-,76,1,,,,
77,-,古力娜扎,時光盡頭(電視劇《歸還世界給你》沈憶恩人物曲),-,77,1,,,,
78,-,Park Eunbin,Dream Us (Original Ver),-,32,1,,,,
79,-,Jet,Seventeen,-,79,1,,,,
80,-,スティーヴ・アオキ & Vini Vici,Wild,-,80,1,,,,
81,-,Uru,「君の幸せを」,-,81,1,,,,
82,-,KICKSTXP,Gunshot,-,82,1,,,,
83,-,Ivan Venot,Lo Que Me Gusta (feat. ernesto dj),-,83,1,,,,
84,-,SANDEUL,You're leaving like the season,-,84,1,,,,
85,-,Thabo,Corridor Nights,-,85,1,,,,
86,-,KISS OF LIFE,Nobody Knows,-,86,1,,,,
87,-,Pzycho Sid,Manibela,-,87,1,,,,
88,-,Steve Aoki,Double Helix,-,88,1,,,,
89,-,林星洛,爱财爱己,-,89,1,,,,
90,-,Willburd,The Last Bullet,-,90,1,,,,
91,-,Park Eunbin,Here I am,-,12,2,,,,
92,-,이세계 아이돌,Kidding,-,92,1,,,,
93,-,Olivia Rodrigo,love is embarrassing,-,93,1,,,,
94,-,Valley Boy,I Met God,-,94,1,,,,
95,-,Mel Blue,Everything About You,-,95,1,,,,
96,-,"Monster Siren Records, Erik Castro, Mindia & David Lin",Dormant Craving,-,96,1,,,,
97,-,Boris Björn Bagger,"Passacaglia After Keyboard Suite No. 7 In G-Minor, HWV 432: VI. Passacaglia (Arr. For Guitar)",-,97,1,,,,
98,-,Nino Segarra,Diras De MI,-,98,1,,,,
99,-,Kai Jumroen,ฉันมีแต่เธอ,-,99,1,,,,
100,-,Cliff Richard & The Young Ones,Living Doll (feat. Hank Marvin) [The Disco Funk Get up Get Down Go to the Lavatory Mix],-,100,1,,,,
