Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Bad,-,1,1,,,,
2,-,Jimin,Closer Than This,-,1,1,,,,
3,down,Jung Kook & USHER,Standing Next to You (Usher Remix),2,2,4,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,28,4,23,79,2019-11-17,1,2020-12-13
5,-,Jay Chou,Christmas Star (feat. Gary Yang),-,4,1,,,,
6,-,承桓,我會等,-,2,28,,,,
7,up,檀健次,"ZhaoXi (Episode from Movie and Television Drama ""Love Me, Love My Voice"")",34,7,2,,,,
8,-,DAESUNG,Flow,-,8,1,,,,
9,-,Felip,Kanako,-,9,1,,,,
10,-,小阿七,從前說,-,10,29,,,,
11,-,Liu Yu Ning,奉上 (影视剧《一念关山》片头主题曲),-,6,1,,,,
12,-,Zhang Zhenyuan & Yan Hao Xiang,Loser,-,12,1,,,,
13,-,張遠,嘉賓,-,4,65,,,,
14,-,ROCKY,Christmas Dance,-,14,1,,,,
15,-,Unknown,What Was I Made For?,-,1,18,,,,
16,-,卢卢快闭嘴,字字句句,-,5,12,,,,
17,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"") [Mandarin Version]",-,17,1,,,,
18,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
19,down,Taylor Swift,Cruel Summer,11,1,24,,,,
20,up,Rema & Selena Gomez,Calm Down,30,3,39,,,,
21,-,SUPER JUNIOR-YESUNG,Find the Sunlight,-,21,2,,,,
22,-,葛東琪,懸溺,-,22,1,,,,
23,-,Cascada,Everytime We Touch (Club Mix),-,23,1,,,,
24,down,LE SSERAFIM,Perfect Night,6,1,8,,,,
25,-,Wham!,Last Christmas (Single Version),-,15,7,70,2019-12-01,2,2020-12-27
26,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,26,1,,,,
27,-,Liu Yu Ning,别梦寒 (影视剧《一念关山》悲情曲),-,27,1,,,,
28,-,OHMYMEITING,Utopia Reimagined: Silent Sea,-,28,1,,,,
29,-,周深,月光 (Live),-,29,1,,,,
30,-,Jessica,One More Christmas (English Version),-,30,1,,,,
31,-,周深,家後 (Live),-,31,1,,,,
32,-,大張偉,好事要發生,-,32,1,,,,
33,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",49,33,2,,,,
34,-,張妙格,我期待的不是雪 (而是有你的冬天),-,1,3,,,,
35,-,Michael Bublé,Holly Jolly Christmas,-,27,4,,,,
36,-,Yong Jun Hyung,Fall Into Blue,-,36,1,,,,
37,-,ABS-CBN Music All Star,Pasko ang Pinaka Magandang Kwento,-,37,1,,,,
38,-,Sir Vanity,RiR,-,38,1,,,,
39,-,G.E.M.,11,-,20,2,,,,
40,-,時代少年團,哪吒,-,40,1,,,,
41,-,EXO,첫 눈,-,28,1,,,,
42,up,王鹤棣 & 朴鲨,海边探戈,74,21,4,,,,
43,-,なとり,ターミナル,-,43,1,,,,
44,up,Stray Kids,LALALALA,46,3,4,,,,
45,-,Amirchik,Розовый вечер,-,45,1,,,,
46,-,Jonas Brothers,Like It's Christmas,-,46,1,59,2019-11-10,59,2019-11-10
47,-,MIKA,stupid love,-,47,1,,,,
48,-,SUHO,FOREVER,-,48,1,,,,
49,-,なとり,ラブソング,-,49,1,,,,
50,up,Taylor Swift,Enchanted (Taylor's Version),66,9,5,,,,
51,-,Yoari,TRUE,-,5,1,,,,
52,-,Scarface,"Game Over (feat. Dr. Dre, Ice Cube & Too $hort)",-,52,1,,,,
53,-,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,-,53,1,,,,
54,-,Half Ton Brothers,听说你 (烟嗓版),-,54,1,,,,
55,-,blank paper,All for Love,-,55,1,,,,
56,-,MIKA,那一刻我觉得这世上不会有比我更喜欢你的人了,-,56,1,,,,
57,-,なとり,夜の歯車,-,57,1,,,,
58,-,Scarface,Smile (feat. 2Pac & Johnny P),-,58,1,,,,
59,-,Ado,Show,-,38,4,,,,
60,-,音樂磁場,牽阮的手,-,60,1,,,,
61,-,MIKA米卡,forever you,-,61,1,,,,
62,-,NCT 127,Be There For Me,-,62,1,,,,
63,-,DAWN,Even if we disappear,-,19,2,,,,
64,-,Sherman Zhuo,最對的錯,-,64,1,,,,
65,-,Shayne Orok & Curserino,greedy (Japanese Ver.),-,65,1,,,,
66,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,66,1,,,,
67,-,Egzod & Maestro Chives,Royalty (Don Diablo Remix),-,67,1,,,,
68,-,HAUSER,White Christmas,-,68,1,,,,
69,-,Ed Sheeran & Elton John,Merry Christmas,-,3,6,,,,
70,-,魏佳藝,我是人間限量版,-,70,1,,,,
71,-,Winka Chan,說好的未來,-,71,1,,,,
72,-,音樂磁場,情難枕,-,72,1,,,,
73,-,Marsh,Heaven (Marsh’s Extended Reese Mix),-,73,1,,,,
74,-,"Jung Sung Hwa, Cho chae yun, Bae Jung Nam, Park Jin Ju, Lee Hyun Woo & Chang Gi Young",Promising the Day,-,74,1,,,,
75,-,G.E.M.,桃花諾 (電視劇《上古情歌》片尾曲),-,30,4,,,,
76,-,Marsh,White Lie (Pneuma) [feat. ALLKNIGHT] [Extended Mix],-,76,1,,,,
77,-,HAUSER,The First Noel,-,77,1,,,,
78,-,Zhou Shen & Song Yaxuan,Taohuanuo,-,5,1,,,,
79,-,Dana Salah,Rouge,-,79,1,,,,
80,-,DJ Bahagia,DJ Tania,-,80,1,,,,
81,-,Cyndi Wang,The person I love for the first time,-,81,1,,,,
82,-,Kim Ko Eun,"Your Majesty, I Remember You",-,82,1,,,,
83,-,NEXZ,Miracle (Korean Ver.),-,83,1,,,,
84,-,Austin Giorgio,No Mercy,-,84,1,,,,
85,-,Mishari Rashid Alafasy,ما تيسر من سورة آل عمران 1444هـ - 2023,-,85,1,,,,
86,-,Jane Zhang,给不起的爱,-,86,1,,,,
87,-,2PM,Not The Only One,-,87,1,,,,
88,-,Mishari Rashid Alafasy,الجزائر,-,88,1,,,,
89,-,YOASOBI,Umi No Manimani,-,89,1,,,,
90,-,Caleb John & MJ MELODIES,Señorita,-,90,1,,,,
91,-,南棲,微风轻起,-,91,1,,,,
92,-,黃挺瑋,一週八天,-,92,1,,,,
93,-,晴小瑶,三拜红尘凉 (扇子舞版),-,93,1,,,,
94,-,"Geoffplaysguitar, Andrew Baena & Sasha DRK","The Only Thing I Know For Real (feat. The Maniac Agenda, Syndrone & Viberium)",-,94,1,,,,
95,-,BEDOLPHINS,Space Knock,-,95,1,,,,
96,-,Leon Lai,有情天地,-,96,1,,,,
97,-,Mishari Rashid Alafasy,جنة الأرض,-,97,1,,,,
98,-,Emma Peters,Traverser,-,98,1,,,,
99,-,Gao Jin,有太多人,-,99,1,,,,
100,-,葉炫清,關鍵詞,-,100,1,,,,
