Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Abyss,4,1,2,,,,
2,-,JIN,The Astronaut,-,1,1,,,,
3,up,JIN,Tonight,8,3,2,,,,
4,down,JIN,Super Tuna,2,2,2,,,,
5,-,Hwang Chi Yeul,I Still Miss You,-,5,1,,,,
6,up,Nicky Youre & Dazy,Sunroof,24,3,15,,,,
7,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",11,4,11,,,,
8,down,OneRepublic,I Ain't Worried,1,1,24,,,,
9,-,Taylor Swift,Anti-Hero,-,3,1,,,,
10,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
11,-,ALYPH,SWIPE,-,2,1,,,,
12,down,Sam Smith & Kim Petras,Unholy,7,5,6,,,,
13,-,Travis Japan,JUST DANCE!,-,13,1,,,,
14,-,Cha Eun Woo,Love Sailing,-,14,1,,,,
15,up,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),27,1,5,,,,
16,-,VIVIZ,Rum Pum Pum,-,16,1,,,,
17,-,Travis Japan,JUST DANCE! (tofubeats Remix),-,17,1,,,,
18,-,SUHO,Call me a Freak,-,18,1,,,,
19,-,Meghan Trainor,Made You Look,-,2,1,,,,
20,-,Travis Japan,JUST DANCE! (Yaffle Remix),-,20,1,,,,
21,up,V & JIN,It's Definitely You,86,21,3,,,,
22,-,Sia,Unstoppable,-,3,35,81,2019-11-10,81,2019-11-10
23,-,V,Christmas Tree,-,1,6,,,,
24,-,ATEEZ,Treasure,-,24,1,,,,
25,-,Masayoshi Soken,Scream,-,7,3,,,,
26,down,(G)I-DLE,Nxde,23,9,2,,,,
27,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,27,1,,,,
28,-,Elva Hsiao,錯的人,-,28,2,,,,
29,-,Lorde,Flicker (Kanye West Rework),-,29,1,,,,
30,up,Mew Suppasit & SUHO,Turn Off The Alarm,36,30,2,,,,
31,-,DOYOUNG & Minha Kim,Fallin',-,31,1,,,,
32,down,Taylor Swift,Bigger Than The Whole Sky,16,16,2,,,,
33,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,33,1,,,,
34,-,Escape Plan,夜空中最亮的星,-,29,1,,,,
35,-,鳳飛飛,心影,-,35,1,,,,
36,-,Lock 'n Load,Blow Ya Mind (Club Caviar Radio Edit),-,36,1,,,,
37,-,Chlöe & Latto,For the Night,-,37,1,,,,
38,-,Jamie Grace,Do Life Big,-,38,1,,,,
39,-,Anime Kei,"Kim Possible (From ""Kim Possible"")",-,39,1,,,,
40,-,Avicii,The Nights,-,40,3,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,49,1,9,,,,
42,-,Kyle Hume,Fine,-,42,1,,,,
43,-,旺褔,莎喲娜拉 (電視劇《俗女養成記2》主題曲),-,43,1,,,,
44,-,Kyle Hume,Better Off Without Me,-,44,1,,,,
45,-,Ana Mena,Ahora Lloras Tú (feat. CNCO),-,45,1,,,,
46,up,Joji,Glimpse of Us,82,2,18,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,7,,,,
48,-,Димаш Кудайберген & Игорь Крутой,Любовь уставших лебедей,-,48,1,,,,
49,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,49,1,,,,
50,-,Luca Schreiner & CRÜPO,You Make My Heart Go (feat. Ella Andersson),-,50,1,,,,
51,-,ayokay,I Still Need You,-,51,1,,,,
52,-,GAI,爱如潮水 (Live),-,52,1,,,,
53,-,赵希予,想对你说,-,53,1,,,,
54,-,Catapults,Drawers (feat. Youth Fountain),-,54,1,,,,
55,-,크러쉬,Beautiful,-,22,10,,,,
56,-,Joe Leavy,Let It Go (feat. Steve Hanuman),-,56,1,,,,
57,-,Lim Ha Young,Millennial Love,-,57,1,,,,
58,-,HWANG MIN HYUN,So beautiful,-,58,1,,,,
59,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,34,,,,
60,-,"The Heritage Orchestra, Jules Buckley & ghostnote",Space Funk,-,60,1,,,,
61,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,61,1,,,,
62,-,于文文,體面,-,27,3,,,,
63,-,Taylor Swift,Track One,-,63,1,,,,
64,-,Misia,Siawasewo Forever,-,64,1,,,,
65,-,United Future Organization,United Future Airlines (Sound Of Gold Mix),-,65,1,,,,
66,-,Shaan,The Happy Diwali Song,-,66,1,,,,
67,-,Rema,Calm Down,-,25,1,,,,
68,-,United Future Organization,United Future Airlines,-,68,1,,,,
69,-,Kishore Kumar,"Kiska Rasta Dekhe (From ""Joshila"")",-,69,1,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,1,41,,,,
71,-,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],-,71,1,,,,
72,-,Wanting,You Exist in My Song,-,72,1,,,,
73,-,Sam Lee,BEAUTIFUL REGRET,-,73,1,,,,
74,-,Christine Chirawongviroj,โปรดส่งใครมารักฉันที,-,74,1,,,,
75,down,Taylor Swift,The Great War,12,12,2,,,,
76,-,Clash,ขอเช็ดน้ำตา,-,76,1,,,,
77,-,TAYA,All Eyes On You,-,77,1,,,,
78,-,Cà Pháo Pianist,Hãy Ra Khỏi Người Đó Đi (Piano Version),-,78,1,,,,
79,-,DJ Q,Get Over You,-,79,1,,,,
80,-,Meghan Trainor,Title,-,80,1,,,,
81,-,Gangai Amaren,Kaathal Vaibhogame,-,81,1,,,,
82,-,HammerFall,(We Make) Sweden Rock,-,82,1,,,,
83,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,52,,,,
84,-,HoldTight,Casa del Sol,-,84,1,,,,
85,down,LE SSERAFIM,ANTIFRAGILE,6,6,2,,,,
86,-,Lu Hu,人間 (電視劇《玉樓春》片尾曲),-,86,1,,,,
87,-,John Legend,All of Me,-,6,47,,,,
88,-,Kim Jae Hwan,Cinderella's Love (Daily JoJo),-,16,1,,,,
89,-,Connie Francis,Winter Wonderland (Remastered),-,89,1,,,,
90,down,Charlie Puth & Jung Kook,Left and Right,30,1,19,,,,
91,-,crisB,Flower (feat. RYU),-,91,1,,,,
92,-,乔维怡,夜空中最亮的星,-,92,1,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,7,50,,,,
94,-,Consumed By Greed,2Many,-,94,1,,,,
95,-,Adam Ahmad,Kau Pergi Jua,-,95,1,,,,
96,-,Ruth B.,Dandelions,-,43,7,,,,
97,-,Vincent Blue,Take it To the Grave,-,97,1,,,,
98,-,IVE,After LIKE,-,2,9,,,,
99,-,Sett,First Day in the A,-,99,1,,,,
100,-,テイラー・スウィフト,Blank Space,-,5,40,,,,
