Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,TAEYANG,VIBE (feat. Jimin of BTS),2,2,3,,,,
3,-,Zhang Zhe Han,Primordial Theater,-,2,1,,,,
4,up,Meghan Trainor,Made You Look,4,2,14,,,,
5,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,5,1,,,,
6,down,NewJeans,OMG,3,1,4,,,,
7,-,WENDY & MeloMance,Miracle,-,7,1,,,,
8,down,TWICE,MOONLIGHT SUNRISE,6,6,2,,,,
9,-,JVKE,Golden Hour,-,6,19,,,,
10,-,Taylor Swift,Anti-Hero,-,3,7,,,,
11,-,BRIGHT,My Ecstasy (feat. D Gerrard),-,11,1,,,,
12,-,"220 KID, Willim & KANGDANIEL",Look Where We Are,-,12,1,,,,
13,-,Zhou Shen,明天的世界更美好,-,13,1,,,,
14,down,Zhang Zhe Han,Journey,7,7,3,,,,
15,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,15,1,,,,
16,down,Rema & Selena Gomez,Calm Down,8,3,10,,,,
17,down,Namewee,二十樓 (feat. 王雷),14,14,2,,,,
18,-,OneRepublic,I Ain't Worried,-,1,36,,,,
19,-,KSI,Voices (feat. Oliver Tree),-,19,1,,,,
20,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,20,1,,,,
21,-,Hwang Chi Yeul,Forgive Me,-,21,1,,,,
22,-,TOMORROW X TOGETHER,Devil by the Window,-,22,1,,,,
23,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,9,1,,,,
24,-,MOMO SANA MINA,Bouquet,-,24,1,,,,
25,-,王一博,无名 (电影 无名 同名主题曲),-,25,1,,,,
26,-,NuNew,"ไอ้คนน่ารัก (Original Soundtrack from ""Cutie Pie 2 You"", Inter Version)",-,26,1,,,,
27,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,9,,,,
28,-,Sia,Unstoppable,-,3,43,81,2019-11-10,81,2019-11-10
29,-,Ed Sheeran,Bad Habits,-,1,27,,,,
30,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,30,1,,,,
31,-,SZA,Kill Bill,-,2,3,,,,
32,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,16,,,,
33,-,iLoveMakonnen,Tuesday (feat. Drake),-,33,1,,,,
34,-,Zhou Shen,永恒孤独 (《三体》电视剧主题曲),-,34,1,,,,
35,-,李昕融,听我说谢谢你,-,35,1,,,,
36,-,David Nail,I'm a Fire,-,36,1,,,,
37,-,CH!PZ,1001 Arabian Nights,-,37,2,,,,
38,-,Hoshimachi Suisei,Pathfinder,-,38,1,,,,
39,-,"CHEN, BAEKHYUN & XIUMIN",For You (Inst.),-,39,1,,,,
40,-,An Cafe,Escapism,-,40,1,,,,
41,-,The Killers,Don't Shoot Me Santa (feat. Ryan Pardey),-,41,1,,,,
42,-,YESUNG,Small Things,-,42,1,,,,
43,down,3P,我的媽呀,22,22,3,,,,
44,-,The Killers,Everything Will Be Alright,-,44,1,,,,
45,-,Fourth Nattawat & Gemini Norawit,"ข้างกัน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,45,1,,,,
46,-,NuNew,"I Feel Your Love (Original soundtrack from ""Cutie Pie 2 You"")",-,46,1,,,,
47,-,Yoko Kanno,Shirakawa-Suji,-,47,1,,,,
48,-,Yoko Kanno,Beni,-,48,1,,,,
49,-,The Killers,For Reasons Unknown,-,49,1,,,,
50,-,宇多田ヒカル,First Love (2022 Mix),-,10,5,,,,
51,-,Ed Sheeran,Perfect,-,5,102,73,2019-10-06,58,2019-10-20
52,-,Amp Achariya,"Finally Found (From ""Cutie Pie 2 You"")",-,52,1,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,53,2,,,,
54,-,The Killers,All The Pretty Faces (NON - Album Track),-,54,1,,,,
55,-,橙子辰 & 周琰,2023新年快乐 (伴奏),-,55,1,,,,
56,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,56,1,,,,
57,-,Andi,Never Dated You,-,57,1,,,,
58,-,BOWKYLION,ขอเนสนึง,-,58,1,,,,
59,-,Igor Gonya,Manu Elle,-,59,1,,,,
60,-,Nanna,Godzilla,-,60,1,,,,
61,-,ATEEZ,HALAZIA,-,4,2,,,,
62,-,Shayne Orok & Curserino,Shinunoga E-Wa,-,62,1,,,,
63,-,KANGDANIEL,Last Forever,-,11,2,,,,
64,-,DJ Dacian,Nana (Lonely) [DJ Dacian Remix],-,64,1,,,,
65,-,Sion,Lie to me,-,65,1,,,,
66,-,宇多田ヒカル,初恋,-,66,1,,,,
67,-,The Lightbringer of Sweden,Free the Angels,-,67,1,,,,
68,-,Andi,Ew,-,68,1,,,,
69,-,Henry Moodie,drunk text,-,44,1,,,,
70,-,丁芙妮,风过遇见你,-,70,1,,,,
71,-,李英,人生不过是一场宿醉,-,71,1,,,,
72,-,Joslin,It Must've Been Love,-,72,1,,,,
73,-,庄达菲,19 (现场),-,73,1,,,,
74,-,CoComelon,Pasta Song,-,74,1,,,,
75,-,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer,-,75,1,,,,
76,-,Stray Kids,THE SOUND,-,76,1,,,,
77,-,Tj Monterde,Dating Tayo,-,77,1,,,,
78,-,刘思纤,超级喜欢你 (《狂妻拽翻天》影视原声),-,78,1,,,,
79,-,JP Saxe,When You Think Of Me,-,79,1,,,,
80,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,80,1,,,,
81,-,Charley Pride,Where Do I Put Her Memory,-,81,1,,,,
82,-,逃跑計劃,你的愛情,-,82,1,,,,
83,-,LAGHEADS,Matane (feat. HIMI),-,83,1,,,,
84,-,gavn!,Hit the Dirt,-,84,1,,,,
85,-,Libianca,People,-,26,1,,,,
86,-,Marsha Milan,Cinta Hati (feat. Fanzi Ruji),-,86,1,,,,
87,-,Giuseppe di Stefano & Dino Olivieri,Ti voglio tanto bene,-,87,1,,,,
88,-,Griefsoul,Nocturne For a Nightmare,-,88,1,,,,
89,-,LAGHEADS,Drivin' (feat. kiki vivi lily),-,89,1,,,,
90,-,Tiësto & Tate McRae,10:35,-,90,1,,,,
91,-,SUNNY.,Reason,-,91,1,,,,
92,-,SunKissed Lola,Pasilyo,-,92,1,,,,
93,-,Sam Smith,Lose You,-,75,1,,,,
94,-,Oleta Adams,Blowin' in the Wind,-,94,1,,,,
95,-,Freen Sarocha,Whisper (From GAP The series),-,95,1,,,,
96,-,Amrit Maan,France,-,96,1,,,,
97,-,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,-,97,1,,,,
98,-,Kutay Erten,Motivational Song (Cristiano Ronaldo),-,98,1,,,,
99,-,Lyn,Rivers in the Desert,-,99,1,,,,
100,-,Oleta Adams,River,-,100,1,,,,
