Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,-,Whee In,water color,-,2,1,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,5,56,2021-03-21,1,2021-03-28
4,-,ONE OK ROCK,Renegades,-,4,1,,,,
5,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,5,6,89,2021-04-04,78,2021-04-11
6,-,SHINee,Atlantis,-,6,1,,,,
7,up,ROSÉ,On The Ground,9,1,6,2,2021-03-21,2,2021-03-21
8,-,SEVENTEEN,Not Alone,-,8,1,,,,
9,-,SHINee,Days and Years,-,9,1,,,,
10,-,Maroon 5,Memories,-,1,73,36,2019-10-06,2,2019-11-17
11,up,G.E.M.,Superpower,23,11,3,,,,
12,down,Renran,飞鸟和蝉,7,3,37,,,,
13,-,星街すいせい,GHOST,-,13,1,,,,
14,down,Pink Sweat$,At My Worst (feat. Kehlani),3,3,8,,,,
15,-,Whee In,Butterfly (feat. GSoul),-,15,1,,,,
16,-,Whee In,Springtime,-,16,1,,,,
17,-,SHINee,Area,-,17,1,,,,
18,down,Pink Sweat$,At My Worst,6,1,23,70,2021-01-10,70,2021-01-10
19,-,Whee In,OHOO,-,19,1,,,,
20,-,Whee In,TRASH (feat. pH-1),-,20,1,,,,
21,-,KYUHYUN,Coffee,-,21,1,,,,
22,-,Whee In,NO THANKS,-,22,1,,,,
23,down,The Weeknd,Save Your Tears,11,2,15,80,2020-03-22,1,2021-03-21
24,down,BTS,Film out,2,2,3,13,2021-04-11,13,2021-04-11
25,-,小玄子,错位时空,-,9,1,,,,
26,down,大籽,白月光与朱砂痣,17,5,12,,,,
27,-,Olivia Rodrigo,deja vu,-,8,1,17,2021-04-11,16,2021-04-18
28,-,Doja Cat,Kiss Me More (feat. SZA),-,6,1,9,2021-04-18,1,2021-05-16
29,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,21,1,,,,
30,down,WENDY,Like Water,4,4,2,,,,
31,-,ID (BE IDENTITY),Re-Birth,-,31,1,,,,
32,down,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",19,9,2,,,,
33,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,6,37,2021-02-21,8,2021-03-21
34,-,KANG DANIEL,Antidote,-,34,1,,,,
35,up,The Weeknd,Blinding Lights,38,3,55,94,2019-12-01,1,2020-03-01
36,-,KANG DANIEL,Save U (feat. Wonstein),-,36,1,,,,
37,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,37,1,,,,
38,-,KANG DANIEL,Digital,-,38,1,,,,
39,-,BTS,Life Goes On,-,1,15,3,2020-11-29,3,2020-11-29
40,-,Olivia Rodrigo,drivers license,-,4,11,1,2021-01-17,1,2021-01-17
41,-,PANTHEPACK,DNA,-,18,1,,,,
42,-,THE 8,Side By Side (Chinese Version),-,42,1,,,,
43,down,菲道尔,阿拉斯加海湾,29,12,6,,,,
44,-,Lil Tjay & 6LACK,Calling My Phone,-,15,1,70,2021-02-14,5,2021-02-21
45,-,Loren Allred,Never Enough,-,45,4,,,,
46,-,Jung Yong Hwa,I Got Ya,-,46,1,,,,
47,-,SHOU,Feel,-,47,1,,,,
48,-,Idina Menzel,Let It Go,-,36,11,,,,
49,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,31,95,2020-05-10,3,2020-05-17
50,-,"Lipps, Inc.",Designer Music (Radio Edit),-,50,1,,,,
51,-,Dj Tiktokker,CrazyDance,-,51,1,,,,
52,down,Tate McRae,rubberband,22,1,5,,,,
53,-,Destiny Rogers,Tomboy,-,13,5,71,2021-02-21,71,2021-02-21
54,down,Taylor Swift,Bonus Track 2 (From The Vault),13,13,2,63,2021-04-18,63,2021-04-18
55,-,Kar4sing,In My Mind (Extended Instrumental Mix),-,55,1,,,,
56,-,Midnight To Monaco,One in a Million (Kant Remix),-,56,1,,,,
57,-,Masked Wolf,Astronaut In The Ocean,-,9,4,60,2021-02-07,6,2021-04-04
58,-,アヴィーチー,Wake Me Up,-,31,2,,,,
59,down,張信哲,過火,40,40,3,,,,
60,down,阿冗,你的答案,52,16,37,,,,
61,-,Charles Billingsley,Down From His Glory (Live),-,61,1,,,,
62,-,Coldplay,Yellow,-,2,5,,,,
63,down,BTS,Dynamite,14,1,32,96,2020-08-23,2,2020-08-30
64,-,KANG DANIEL,PARANOIA,-,6,2,,,,
65,-,JJ Lin,Little Big Us,-,65,1,,,,
66,-,Tate McRae,you broke me first,-,41,8,81,2020-08-23,15,2020-11-15
67,-,Brave Girls,Rollin’,-,32,2,,,,
68,-,LiSA,炎,-,2,16,47,2020-10-25,41,2020-11-15
69,up,Zhou Shen,要一起(電視劇《錦心似玉》主題曲),82,3,6,,,,
70,-,Marshmello & Halsey,Be Kind,-,7,18,50,2020-05-03,29,2020-05-17
71,-,Harry Styles,Watermelon Sugar,-,27,11,85,2019-11-17,2,2020-08-23
72,-,Opick,Ramadhan Tiba,-,72,1,,,,
73,-,iKON,LOVE SCENARIO,-,43,1,,,,
74,-,Ed Sheeran,Afterglow,-,4,13,18,2021-01-03,18,2021-01-03
75,-,王琪,可可托海的牧羊人,-,22,7,,,,
76,-,THE 8,Side By Side (Korean Version),-,76,1,,,,
77,-,เอิร์ท พิรพัฒน์,"นิทานพันดาว (ภูผา Version) [เพลงประกอบซีรีส์ ""นิทานพันดาว""]",-,77,1,,,,
78,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,78,1,,,,
79,down,Stephanie Poetri,Paranoia,12,12,5,,,,
80,-,case/lang/veirs,Honey and Smoke,-,80,1,,,,
81,-,Hollywood Undead,Another Way Out,-,81,1,,,,
82,-,LiSA,紅蓮華,-,14,21,94,2019-12-22,94,2019-12-22
83,-,Maher Zain,Ramadan Gana,-,83,1,,,,
84,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,84,1,,,,
85,down,Dua Lipa,We're Good,56,1,9,25,2021-02-21,11,2021-04-25
86,-,Yi Kou Tian,下坠,-,86,1,,,,
87,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,17,5,37,2021-01-24,37,2021-01-24
88,-,NEMOPHILA,FIGHTER,-,88,1,,,,
89,down,Taylor Swift,Love Story (Taylor's Version),51,2,5,18,2021-02-21,18,2021-02-21
90,-,艾薇,失重前幸褔,-,37,3,,,,
91,-,Kim Minji,날씨 좋아요,-,91,1,,,,
92,-,Glass Animals,Heat Waves,-,16,1,75,2021-02-28,71,2021-03-07
93,-,Ling Kai & Jones Shi,"乱 (From ""我的女侠罗明依"")",-,3,12,,,,
94,down,Dua Lipa,Levitating (feat. DaBaby),28,5,7,93,2020-10-25,3,2021-05-16
95,-,BTOB,Missing You,-,95,1,,,,
96,-,Ivy,甘蔗掰掰,-,96,1,,,,
97,-,Da Endorphine,ถ้าเธอ OK (feat. Thaikoon),-,97,1,,,,
98,-,Sam Smith,Diamonds,-,6,10,51,2020-09-27,18,2020-11-15
99,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,31,2,,,,
100,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),32,23,5,,,,
