Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,-,CoCo Lee,Before I Fall In Love,-,2,1,,,,
3,-,Jung Kook,My You,-,3,1,,,,
4,down,FIFTY FIFTY,Cupid (Twin Version),3,2,15,,,,
5,-,李玟,月光愛人,-,5,1,,,,
6,-,CoCo Lee,我依然是你的情人,-,6,1,,,,
7,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,7,1,,,,
8,up,New Creation Worship,Face to Face,9,8,2,,,,
9,up,saixse,Malampagi,15,5,6,,,,
10,-,李玟,"自己 (From ""Mulan"")",-,10,3,,,,
11,-,Yanzi Sun,我懷念的,-,10,1,,,,
12,-,李玟,Baby對不起,-,12,1,,,,
13,-,CoCo Lee,被愛的女人,-,13,1,,,,
14,down,JISOO,FLOWER,2,1,15,,,,
15,down,Taylor Swift,Cruel Summer,4,1,3,,,,
16,-,"Yo-Yo Ma, CoCo Lee, Wendy Pedersen, Tommy Anthony, Dan Warner, Julio Hernández & Archie Peña",A Love Before Time,-,16,1,,,,
17,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,17,7,,,,
18,down,Miley Cyrus,Flowers,8,1,26,,,,
19,up,BTS,Take Two,51,1,5,,,,
20,-,CoCo Lee,真情人,-,20,1,,,,
21,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,21,1,,,,
22,-,李玟,每一次想你,-,22,2,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),65,2,9,18,2021-02-21,18,2021-02-21
24,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,1,1,,,,
25,-,NuNew,หมอนอิง (Anything),-,25,1,,,,
26,-,Zhang Zhe Han,环绕,-,26,1,,,,
27,down,Taylor Swift,Karma (feat. Ice Spice),18,16,5,,,,
28,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,6,,,,
29,-,David Tao,Everything's Gone (Reimagined),-,29,1,,,,
30,-,JVKE,golden hour (SB19 Remix),-,30,1,,,,
31,-,CoCo Lee,暗示,-,31,1,,,,
32,down,承桓,我會等,28,2,12,,,,
33,down,Olivia Rodrigo,vampire,13,11,2,,,,
34,-,CoCo Lee,好心情,-,34,1,,,,
35,-,李玟,愛你在每一天,-,35,1,,,,
36,-,張惠妹,連名帶姓,-,36,3,,,,
37,up,Dua Lipa,Dance The Night,41,2,5,,,,
38,-,李玟,往日情,-,38,1,,,,
39,down,EXO,Hear Me Out,5,5,2,,,,
40,-,Rick Astley,Never Gonna Give You Up,-,37,4,,,,
41,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,1,12,,,,
42,up,FIFTY FIFTY,Cupid,62,3,15,,,,
43,-,Ning Umi Laila,Sluku Sluku Bathok,-,43,1,,,,
44,-,Yeni Inka,Joko Tingkir,-,44,1,,,,
45,-,テイラー・スウィフト,Blank Space,-,5,41,,,,
46,-,JUJU,GOODBYE DAY,-,46,1,,,,
47,-,張惠妹,身後,-,47,1,,,,
48,-,JUJU,恋人よ,-,48,1,,,,
49,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,5,,,,
50,down,Ed Sheeran,Boat,25,19,5,,,,
51,-,JUJU,シルエット・ロマンス,-,51,1,,,,
52,-,NewJeans,Super Shy,-,5,1,,,,
53,-,Paula Tsui,順流、逆流,-,53,1,,,,
54,-,JUJU,夢の途中,-,54,1,,,,
55,down,Coldplay,A Sky Full of Stars,14,2,29,,,,
56,-,Phil Wickham,Battle Belongs,-,56,1,,,,
57,-,CoCo Lee,战歌,-,57,1,,,,
58,-,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),-,58,1,,,,
59,-,Rene Liu,後來 (Live),-,59,1,,,,
60,-,JUJU,DESIRE -情熱-,-,60,1,,,,
61,-,YOUNGSIMT2R,Krusty Krew Anthem (JERSEY CLUB),-,61,1,,,,
62,-,Sunny Wannarat & Pak Naphat,You คู่ Me (From Wedding Plan The Series),-,62,1,,,,
63,-,張遠,嘉賓,-,4,56,,,,
64,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,64,1,,,,
65,-,Samer,Sorry Excuse of a Soldier,-,65,1,,,,
66,-,JUJU,二人でお酒を,-,66,1,,,,
67,-,JUJU,駅,-,67,1,,,,
68,-,Happy Asmara,Alololo,-,68,1,,,,
69,-,"Kash Krabs, Oddwin & Sauceward",KRUSTY KREW ANTHEM (BACK ON THE GRILL),-,69,1,,,,
70,-,Kim Petras,Minute,-,70,1,,,,
71,-,Nicky Youre,Good Times Go,-,71,1,,,,
72,-,JUJU,桃色吐息,-,72,1,,,,
73,down,Taylor Swift,Anti-Hero,31,3,16,,,,
74,-,Post Malone,Mourning,-,74,1,,,,
75,-,JUJU,まちぶせ,-,75,1,,,,
76,-,Kim Petras,Feed The Beast,-,76,1,,,,
77,-,JUJU,六本木心中,-,77,1,,,,
78,-,MOLY & Hoobastank,The Reason (Latin Version),-,78,1,,,,
79,-,Tentendo & Honey,Money,-,79,1,,,,
80,-,Dominic Fike,Dancing In The Courthouse,-,80,1,,,,
81,-,Victor Silvester,St. Bernard Waltz,-,81,1,,,,
82,-,Niall Horan,Save My Life,-,82,1,,,,
83,-,TLC,No Scrubs,-,83,1,,,,
84,-,Marian Carmel & asiatic.wav,Fabric of Reality,-,84,1,,,,
85,-,Justin Lo & Eric Kwok,老伙記 (2022 Live),-,85,1,,,,
86,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,63,,,,
87,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),23,23,2,,,,
88,-,Justin Lo,咖啡因萬歲 (2022 Live),-,88,1,,,,
89,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,55,,,,
90,-,Valentina Ploy,Shoreditch Road,-,90,1,,,,
91,-,Alex Di Stefano,Lions Rock,-,91,1,,,,
92,-,KEY STUDIO,錯位時空 - ( Cuo Wei Shi Kong ) 2022 (Remix),-,92,1,,,,
93,-,Ed Sheeran,Shape of You,-,11,40,94,2020-01-05,94,2020-01-05
94,-,Ed Sheeran,Thinking Out Loud,-,9,36,,,,
95,-,Caleb and Kelsey,Never Grow Up,-,95,1,,,,
96,-,The Knack,My Sharona,-,96,1,,,,
97,down,テイラー・スウィフト,Shake It Off,68,8,28,,,,
98,-,Brambles,To Speak of Solitude,-,98,1,,,,
99,-,Jeremy Loops,Head Start,-,99,1,,,,
100,-,李玟,真的想見你,-,100,1,,,,
