Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,4,1,2,73,2020-12-13,2,2020-12-20
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,17,,,,
3,-,TWICE,CRY FOR ME,-,1,1,,,,
4,up,Renran,飞鸟和蝉,5,3,20,,,,
5,-,Jackson Wang & JJ Lin,Should've Let Go,-,1,1,,,,
6,up,BTS,Life Goes On,6,1,5,3,2020-11-29,3,2020-11-29
7,up,BTS,Dynamite,14,1,18,96,2020-08-23,2,2020-08-30
8,up,Pink Sweat$,At My Worst,8,1,6,70,2021-01-10,70,2021-01-10
9,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,6,1,,,,
10,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,15,10,4,31,2019-12-08,26,2020-12-27
11,up,Mariah Carey,All I Want For Christmas Is You,11,4,11,79,2019-11-17,1,2020-12-13
12,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),25,12,2,,,,
13,down,Shawn Mendes,Teach Me How To Love,1,1,3,,,,
14,up,Alexander 23 & Jeremy Zucker,Nothing's the Same,32,5,2,,,,
15,up,Maroon 5,Memories,55,1,59,36,2019-10-06,2,2019-11-17
16,-,邱鋒澤 & 黃偉晉,潛台詞,-,16,1,,,,
17,-,PENTAGON,Eternal Flame,-,17,1,,,,
18,-,Ed Sheeran,Perfect,-,5,41,73,2019-10-06,58,2019-10-20
19,down,LiSA,炎,18,2,9,47,2020-10-25,41,2020-11-15
20,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,20,1,,,,
21,-,Jessi,Nunu Nana,-,3,10,,,,
22,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,12,,,,
23,up,Tones and I,Dance Monkey,40,1,52,6,2019-10-06,1,2019-11-10
24,-,Christina Perri,A Thousand Years,-,15,5,,,,
25,-,Noah Schnacky,Every Girl I Ever Loved,-,25,1,,,,
26,down,Ariana Grande,34+35,7,7,7,64,2020-11-01,7,2020-12-13
27,-,Taylor Swift,willow (lonely witch version),-,27,1,,,,
28,-,G.E.M.,泡沫,-,28,2,,,,
29,-,YOASOBI,ハルカ,-,29,1,,,,
30,-,JJ Lin,Passing Through,-,14,4,,,,
31,-,LiSA,紅蓮華,-,14,15,94,2019-12-22,94,2019-12-22
32,-,BENEE,Back to Black,-,16,1,,,,
33,-,Ludwig Göransson,Open the Door,-,33,1,,,,
34,up,Lady Gaga & Bradley Cooper,Shallow,43,15,36,25,2019-10-06,25,2019-10-06
35,-,Three Man Down,ฝันถึงแฟนเก่า,-,35,1,,,,
36,up,BLACKPINK,Kill This Love,63,12,21,83,2019-10-06,73,2019-10-13
37,-,WavyCake & Ovus,Dream (feat. Def.),-,37,1,,,,
38,-,BTS,Save ME,-,38,1,,,,
39,down,王琪,可可托海的牧羊人,22,22,5,,,,
40,-,Victoria Monét,Moment,-,40,1,,,,
41,-,The Weeknd,Blinding Lights,-,3,45,94,2019-12-01,1,2020-03-01
42,down,Taylor Swift,champagne problems,23,23,2,91,2020-12-13,14,2020-12-20
43,-,Tate McRae,you broke me first,-,41,5,81,2020-08-23,15,2020-11-15
44,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),3,3,3,62,2020-12-13,62,2020-12-13
45,down,Taylor Swift,evermore (feat. Bon Iver),35,35,2,74,2020-12-20,74,2020-12-20
46,down,IZ*ONE,Panorama,13,13,2,,,,
47,-,BTS,Blue & Grey,-,2,4,26,2020-11-29,26,2020-11-29
48,-,Backstreet Boys,I Want It That Way,-,44,1,,,,
49,-,The Lightning Seeds,Pure,-,49,1,,,,
50,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,10,21,,,,
51,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,51,1,,,,
52,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,52,1,19,2020-12-20,19,2020-12-20
53,-,BLACKPINK,Lovesick Girls,-,1,11,3,2020-10-11,3,2020-10-11
54,up,TWICE,I CAN'T STOP ME,78,1,8,95,2020-11-08,95,2020-11-08
55,-,Paul Johnson,Dance with Me (Patrick Topping Remix),-,55,1,,,,
56,-,Ludwig Göransson,The Mandalorian,-,56,1,,,,
57,-,Mirei Touyama,Daimeiwakusei.,-,57,1,,,,
58,-,Jay Chou,Mojito,-,1,13,,,,
59,-,The Score,Legend,-,59,1,,,,
60,-,Ava Max,My Head & My Heart,-,36,2,74,2021-02-21,12,2021-03-21
61,down,Justin Bieber & benny blanco,Lonely,30,13,10,6,2020-10-25,6,2020-10-25
62,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,62,1,,,,
63,-,Loco Dice,Don't Run,-,63,1,,,,
64,-,Una Healy,Stay My Love (feat. Sam Palladio),-,64,1,,,,
65,-,Britney Spears,My Only Wish (This Year),-,65,1,,,,
66,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,66,1,,,,
67,-,Bethel Music,Atmospheres (Interlude),-,67,1,,,,
68,-,Dua Lipa,Levitating (feat. DaBaby),-,5,2,93,2020-10-25,3,2021-05-16
69,-,"Alan Menken, Howard Ashman, Benj Pasek & Justin Paul",Arabian Nights (2019) [Instrumental],-,69,1,,,,
70,-,Feng Fei Fei,金盞花,-,70,1,,,,
71,-,蔡琴,團圓,-,71,1,,,,
72,down,BTS,Dynamite (Holiday Remix),21,21,2,,,,
73,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,73,1,,,,
74,down,GOT7,Breath,16,4,4,,,,
75,-,Marco Bailey,Blue Floor (Sterac Remix),-,75,1,,,,
76,-,純音樂,你要的愛 (Instrumental),-,76,1,,,,
77,-,"Toninho Horta, William Galison, Phil Bowler, Nik Bariluk & Brian Keane",Ave Maria,-,77,1,,,,
78,-,Wolf Alice,Don't Delete the Kisses,-,78,1,,,,
79,-,BTS,MIC Drop,-,79,1,,,,
80,-,Stephanie Poetri,Selfish,-,69,2,,,,
81,-,Marco Bailey,Rektor (Marco Bailey Re - Edit),-,81,1,,,,
82,-,Richard Schönherz,O Tannenbaum,-,82,1,,,,
83,-,End of the World,Forever (feat. NIKI),-,83,1,,,,
84,-,Alex de Grassi,Angels We Have Heard On High,-,84,1,,,,
85,-,Ludwig Göransson,Come with Me,-,85,1,,,,
86,-,Grandaddy,That's What You Get for Gettin' Outta Bed,-,86,1,,,,
87,-,JJ Lin,So Be It,-,72,1,,,,
88,-,Will Ackerman & David Cullen,I Wonder As I Wander,-,88,1,,,,
89,-,S. P. Balasubrahmanyam & B. Vasantha,Pongude Punnagai,-,89,1,,,,
90,-,Ludwig Göransson,A Friend,-,90,1,,,,
91,-,John Legend,All of Me,-,6,9,,,,
92,-,keshi & Snakehips,right here (Snakehips Remix),-,49,1,,,,
93,-,Athena Dinanty,Bahasa Kalbu,-,93,1,,,,
94,-,KAI,Mmmh,-,16,2,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,7,13,,,,
96,-,Jeff Johnson & Brian Dunning,The Waits' Song,-,96,1,,,,
97,-,Ludwig Göransson,A Mandalorian and a Jedi,-,97,1,,,,
98,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Slowed Down Version),-,98,1,,,,
99,-,Adele,Hello,-,10,3,,,,
100,-,Three Man Down,ผ่านตา,-,92,1,,,,
