Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,j-hope & J. Cole,on the street,4,2,2,,,,
3,-,Jimin,Christmas Love,-,3,1,,,,
4,-,Jimin,Promise,-,4,1,,,,
5,-,TWICE,SET ME FREE,-,5,1,,,,
6,up,Maher Zain,Rahmatun Lil’Alameen,9,3,6,,,,
7,down,Jacky Cheung,又十年,5,3,3,,,,
8,down,NewJeans,OMG,6,1,10,,,,
9,down,Li Ronghao,The Dark Plum Sauce,7,3,3,,,,
10,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,10,1,,,,
11,-,葉斯淳,我曾遇到一束光,-,11,1,,,,
12,-,RADWIMPS,すずめ (feat. 十明),-,12,1,,,,
13,-,*Luna,透明 (feat. Nenne),-,13,1,,,,
14,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,4,16,,,,
15,up,Harry Styles,As It Was,20,1,37,,,,
16,-,OneRepublic,I Ain't Worried,-,1,39,,,,
17,-,Sam Smith & Kim Petras,Unholy,-,5,19,,,,
18,-,ProSource Karaoke Band,Colors of the Wind (Originally Performed By Judy Kuhn) [Instrumental],-,18,1,,,,
19,-,Ahmed Spins,Anchor Point (feat. Stevo Atambire),-,19,1,,,,
20,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),11,5,27,,,,
21,-,찬열 & 펀치,Stay With Me,-,11,20,,,,
22,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,15,14,,,,
23,-,Where Chou,約定,-,23,3,,,,
24,-,Sammi Cheng,愛是… 2.0 (feat. 好青年荼毒室),-,24,1,,,,
25,-,EMELINE,feelings,-,25,1,,,,
26,-,Sally Yeh,潇洒走一回 (Live),-,26,1,,,,
27,-,Marsh,Fall to Pieces (feat. Leo Wood),-,27,1,,,,
28,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,28,1,,,,
29,down,Taylor Swift,Anti-Hero,3,3,13,,,,
30,-,Enmity,The DIARY of JANE (feat. First to Eleven) [SPED UP],-,30,1,,,,
31,down,Meghan Trainor,Made You Look,2,2,20,,,,
32,-,TOMORROW X TOGETHER,Goodbye Now,-,32,1,,,,
33,-,Steps,Something in Your Eyes (GMJS Poptastic Club Anthem),-,33,1,,,,
34,-,HA SUNG WOON,LA LA POP!,-,34,1,,,,
35,-,倖田來未 × 湘南乃風,Trust・Last (『仮面ライダーギーツ』主題歌),-,35,1,,,,
36,-,Sally Yeh,情人知己 (Live版),-,36,1,,,,
37,-,Lmardl,The Life of Dot.,-,37,1,,,,
38,-,Li Qi,星宿,-,38,1,,,,
39,down,小阿七,從前說,16,10,15,,,,
40,-,Da Slammin' Phrogz,Something About the Music (Bibi's Original Chou-Chou Mix Radio Edit),-,40,1,,,,
41,-,宇多田ヒカル,First Love (2022 Mix),-,10,8,,,,
42,-,Libianca,People (feat. Ayra Starr & Omah Lay),-,42,1,,,,
43,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),24,8,3,,,,
44,-,Chintube,We Are the World (feat. Chinlung Chuak Artists),-,44,1,,,,
45,-,MIYA,是你,-,38,2,,,,
46,-,BTS,Permission to Dance,-,1,32,,,,
47,-,Anti-Nowhere League,I Hate... People,-,47,1,,,,
48,-,GENESI,Everything You Have Done (Meduza Edit),-,48,1,,,,
49,-,Ollie Wride,Back to Life,-,49,1,,,,
50,-,東京スカパラダイスオーケストラ,青い春のエチュード feat. 長屋晴子,-,50,1,,,,
51,-,さくらみこ,ハートオンライン,-,51,1,,,,
52,-,STAYC,Teddy Bear,-,52,1,,,,
53,-,Bob Fitts & Integrity's Hosanna! Music,I'm Held By Your Love,-,53,1,,,,
54,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,54,1,,,,
55,-,"Poseidon, ZYZZMODE & Tazzy",S&M - Hardstyle,-,55,1,,,,
56,-,shem.iz,كن انت (Kun anta) 2.0,-,56,1,,,,
57,-,Tales of Series SOUND TEAM & Bandai Namco Game Music,Shout Your Soul,-,57,1,,,,
58,-,Housenick,Stronger Than You Know,-,58,1,,,,
59,-,"Jassie Gill, Simar Kaur, O. P. Nayyar & Avvy Sra","Leke Pehla Pehla Pyaar (From ""Kya Meri Sonam Gupta Bewafa Hai?"")",-,59,1,,,,
60,-,Brick + Mortar,Voodoo Child,-,60,1,,,,
61,-,Pop Mage & L.O.S.T.,I Wanna Be Yours (feat. Haley Maze) [Acoustic],-,61,1,,,,
62,-,Naura Ayu,Cinta,-,62,1,,,,
63,-,Aska Cheung,"Invisible Fire (Theme from ""Invisible Clan"")",-,63,1,,,,
64,-,浮生生,浮圖緣,-,64,1,,,,
65,-,Stimulator Jones,The Essence,-,65,1,,,,
66,-,Gloss Up & Icewear Vezzo,From Cross Da Way,-,66,1,,,,
67,-,Tales of Series SOUND TEAM & Bandai Namco Game Music,Tales of Berseria,-,67,1,,,,
68,-,Twins,心系(电视剧《心想事成》片头主题曲),-,68,1,,,,
69,-,Red Means Run,I Came to Move Mountains,-,69,1,,,,
70,-,Sugar Free,Makita Kang Muli,-,70,1,,,,
71,-,Unplugged Backing Tracks,Everything I Wanted (Originally Performed by Billie Eilish) [Acoustic Karaoke Instrumental],-,71,1,,,,
72,-,The City of Prague Philharmonic Orchestra,"Night Piece for Saxophone and Orchestra (From ""Taxi Driver"")",-,72,1,,,,
73,-,Miley Cyrus,Island,-,73,1,,,,
74,-,CRAVITY,Light the way,-,74,1,,,,
75,-,Fly By Nightcore,Something Just Like This,-,75,1,,,,
76,-,Open Heaven Worship,Datanglah Hadirlah,-,76,1,,,,
77,-,CRAVITY,Baddie,-,77,1,,,,
78,-,James Wong,每天聖誕,-,78,1,,,,
79,-,PP Krit,ลังเล,-,79,1,,,,
80,-,MINNIE,In the Novel,-,80,1,,,,
81,-,오혁,소녀,-,81,1,,,,
82,-,Kamikazee,Narda,-,82,1,,,,
83,-,London Grammar,Missing,-,83,1,,,,
84,-,Corrella,Raumati,-,84,1,,,,
85,-,GAMPER & DADONI,Satellites (feat. Joe Jury),-,85,1,,,,
86,-,Сто-Личный Она-Нас,Капибара,-,86,1,,,,
87,-,CRAVITY,FLY,-,87,1,,,,
88,-,ハイ・ファイ・セット,スカイレストラン,-,88,1,,,,
89,-,James Wong,世界真細小,-,89,1,,,,
90,-,SYREX,Youngblood (Nightcore),-,90,1,,,,
91,-,Jason Mraz,I Feel Like Dancing,-,91,1,,,,
92,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,58,,,,
93,-,Feline Xiao,Wu Shi Nian Yi Hou,-,93,1,,,,
94,-,PIGI,calma,-,94,1,,,,
95,-,Troy Laureta & Loren Allred,Araw Gabi,-,95,1,,,,
96,-,SYREX,Angel With a Shotgun (Nightcore),-,96,1,,,,
97,-,Steps,When I Said Goodbye,-,97,1,,,,
98,-,The Beloved,Satellite (Freedom Vocal),-,98,1,,,,
99,-,Karan Bhatta,Timi Sargam,-,99,1,,,,
100,-,RuPaul,Supermodel (You Better Work) [Couture Mix],-,100,1,,,,
