Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,6,1,2,96,2020-08-23,2,2020-08-30
2,up,BTS,Dynamite (Instrumental),13,2,2,,,,
3,-,BTS,Dynamite (Acoustic Remix),-,3,1,,,,
4,down,Ling Kai & Jones Shi,"乱 (From ""我的女侠罗明依"")",3,3,7,,,,
5,-,BTS,Dynamite (EDM Remix),-,5,1,,,,
6,down,BLACKPINK,How You Like That,4,1,10,3,2020-07-05,3,2020-07-05
7,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,1,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,8,2,99,2020-10-11,61,2020-11-01
9,up,Renran,飞鸟和蝉,11,3,4,,,,
10,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
11,-,KYUHYUN,The Moment My Heart (She is My Type),-,11,1,,,,
12,up,Maroon 5,Memories,42,1,43,36,2019-10-06,2,2019-11-17
13,up,Lewis Capaldi,Before You Go,57,13,23,45,2019-11-24,10,2020-08-30
14,-,KARD,Gunshot,-,14,1,,,,
15,down,ITZY,Not Shy,2,2,2,46,2020-08-23,34,2020-08-30
16,up,Jones Shi,迟,17,7,6,,,,
17,-,KARD,Ah Ee Yah,-,17,1,,,,
18,-,BTS,Dynamite (Tropical Remix),-,12,1,,,,
19,down,SAM KIM,Breath,7,6,9,,,,
20,-,BTS,Dynamite (Poolside Remix),-,19,1,,,,
21,-,Marshmello & Halsey,Be Kind,-,7,12,50,2020-05-03,29,2020-05-17
22,-,Christina Aguilera,Reflection,-,11,1,,,,
23,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,11,,,,
24,up,Jessi,Nunu Nana,49,3,5,,,,
25,-,SEVENTEEN,24H,-,25,1,,,,
26,down,The Bellas,Love On Top (from the cast of Pitch Perfect),5,5,2,,,,
27,down,BTS,My Time,10,1,25,49,2020-02-23,49,2020-02-23
28,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,28,1,79,2020-09-06,79,2020-09-06
29,down,Alicia Keys,So Done (feat. Khalid),9,9,2,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,100,2,17,95,2020-05-10,3,2020-05-17
31,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,24,5,,,,
32,-,Gentle Bones & Tay Kewei,你還不知道?,-,15,1,,,,
33,-,규현,광화문에서,-,33,1,,,,
34,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,3,1,,,,
35,down,Hwa Sa,Maria,27,2,9,76,2020-07-26,76,2020-07-26
36,down,Kim Jae Hwan,I'm Not Okay,31,31,2,,,,
37,up,ATEEZ,THANXX,51,37,2,,,,
38,down,TWICE,MORE & MORE (English Ver.),26,26,2,,,,
39,-,Lola Le Lann,Soleil,-,39,1,,,,
40,-,Ed Sheeran,Perfect,-,5,32,73,2019-10-06,58,2019-10-20
41,-,Calum Scott,You Are the Reason,-,19,21,,,,
42,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,4,17,,,,
43,-,Australian Crawl,The Boys Light Up (Remastered),-,43,1,,,,
44,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,44,1,,,,
45,-,JJ Lin,Twilight,-,4,6,,,,
46,-,King Gnu,Prayer X,-,46,1,,,,
47,up,阿冗,你的答案,48,16,24,,,,
48,down,Tones and I,Dance Monkey,15,1,43,6,2019-10-06,1,2019-11-10
49,down,Red Velvet,Milky Way,14,14,2,,,,
50,-,沈以誠,"Rain (Interlude from TV Drama ""Go Ahead"")",-,39,1,,,,
51,up,Drake,Laugh Now Cry Later (feat. Lil Durk),93,51,2,78,2020-08-16,3,2020-08-23
52,-,Lady Gaga,Always Remember Us This Way,-,13,5,98,2019-10-13,90,2019-11-17
53,-,Australian Crawl,Errol (Remastered),-,53,1,,,,
54,-,馬頔,"Fearless (Opening Theme from TV Drama ""Go Ahead"")",-,54,1,,,,
55,down,LEE SUHYUN,In Your Time,24,11,8,,,,
56,-,Australian Crawl,Beautiful People (Remastered),-,56,1,,,,
57,-,Lil Mosey,Blueberry Faygo,-,57,2,,,,
58,-,Lady Gaga,Born This Way (Radio Edit Version),-,58,1,,,,
59,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,59,1,,,,
60,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,60,1,,,,
61,-,Janet Suhh,I'm Your Psycho,-,61,2,,,,
62,down,Lewis Capaldi,Someone You Loved,50,3,36,4,2019-10-06,4,2019-10-06
63,-,Australian Crawl,Oh No Not You Again (Remastered),-,63,1,,,,
64,-,IU,Eight (feat. SUGA),-,1,13,67,2020-05-10,67,2020-05-10
65,-,JAY-Z,99 Problems,-,65,1,,,,
66,-,TAEYANG,Baby I'm Sorry,-,66,1,,,,
67,-,Beyond,高溫派對,-,67,1,,,,
68,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,68,1,,,,
69,-,Uji Rashid,Kau Penggoda,-,69,1,,,,
70,-,BTS,Epiphany,-,15,1,,,,
71,-,Anja Nissen,Never Alone,-,71,1,,,,
72,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,72,1,,,,
73,-,JUNIK,Sorry,-,73,1,,,,
74,-,BANNERS,Someone To You (Acoustic),-,74,1,,,,
75,-,The Black Keys,Elevator,-,75,1,,,,
76,-,Diana Ross,I'm Coming Out,-,76,1,,,,
77,-,GeeKan,Mi Pan,-,77,1,,,,
78,-,Nana & Park Sung Hoon,Our Memories in Summer (Instrumental),-,78,1,,,,
79,-,Maatsina,Processor from 2020 Space Album,-,79,1,,,,
80,-,Lady Gaga,Sour Candy,-,1,10,78,2020-05-31,4,2020-06-07
81,-,Kill Jasper,Badmon (feat. Melvoni),-,81,1,,,,
82,-,Shakira,The One Thing,-,82,1,,,,
83,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,59,3,36,2020-06-21,2,2020-08-09
84,-,Zynakal,Sakit (feat. Yonnyboii),-,84,1,,,,
85,-,Mariah Carey,Fantasy (The Boss Mix),-,85,1,,,,
86,-,Topic,Breaking Me (feat. A7S),-,86,1,94,2020-03-01,8,2020-08-16
87,-,Josh Makazo,Blind,-,87,1,,,,
88,-,Jana Alayra,Show Me Your Ways,-,88,1,,,,
89,-,Gallant,Only One,-,89,1,,,,
90,-,Diana Ross,Touch Me in the Morning,-,90,1,,,,
91,-,Jana Alayra,"Oh, Halleluia",-,91,1,,,,
92,-,山鬼 & 趙煙,千秋為期,-,92,1,,,,
93,-,Jana Alayra,I Want to Make a Difference,-,93,1,,,,
94,-,Hubert Wu,Unqualified,-,60,2,,,,
95,-,田馥甄,或是一首歌,-,95,1,,,,
96,-,Ok Joo Hyun & Im Taekyung,I Was Born To Love You+Only Love (Reprise),-,96,1,,,,
97,-,Derrick Hoh,愛情字典,-,97,1,,,,
98,-,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",-,98,1,,,,
99,-,Sasha Sloan,Dancing With Your Ghost,-,40,2,,,,
100,-,JUNIK,Cold Scent,-,100,1,,,,
