Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,-,Ed Sheeran,Shivers (Jax Jones Remix),-,2,1,,,,
3,-,Hwa Sa,FOMO,-,3,1,,,,
4,-,Hwa Sa,I'm a B,-,4,1,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,15,,,,
6,-,Hikaru Utada,Kimini Muchuu,-,6,1,,,,
7,-,Dunkin' Philippines,Merry Munchkins (SB19 Version),-,7,1,,,,
8,up,張遠,嘉賓,21,4,16,,,,
9,down,Gentle Bones & JJ Lin,At Least I Had You,4,4,2,,,,
10,up,Coldplay X BTS,My Universe,16,1,10,,,,
11,down,Ed Sheeran,Shivers,2,2,12,,,,
12,up,LISA,MONEY,20,4,11,,,,
13,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),80,13,2,,,,
14,-,Jaymes Young,Infinity,-,6,1,,,,
15,-,Hwa Sa,Bless U,-,15,1,,,,
16,-,LAY,陪著你,-,16,1,,,,
17,up,黃明志,玻璃心 (feat. 陳芳語),69,1,7,,,,
18,up,Ed Sheeran,Perfect,18,5,69,73,2019-10-06,58,2019-10-20
19,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,11,1,,,,
20,down,Taylor Swift,All Too Well (Taylor's Version),9,9,3,,,,
21,up,Anita Mui,女人花,54,21,3,,,,
22,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",31,1,6,,,,
23,down,TWICE,SCIENTIST,3,3,3,,,,
24,down,Lilorx,Racing Into the Night (Ringtone Remix),14,2,2,,,,
25,-,Loi,Blinding Lights,-,25,1,,,,
26,-,Gayle,abcdefu,-,6,1,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),57,6,13,9,2021-04-18,1,2021-05-16
28,-,Ro Woon,No Goodbye In Love,-,28,1,,,,
29,-,Keith & Kristyn Getty,This Is My Father's World With Runkerry Reel,-,29,1,,,,
30,-,PVRIS & MIYAVI,Snakes (From the series Arcane League of Legends),-,30,1,,,,
31,down,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),10,10,2,,,,
32,up,Ed Sheeran,Shape of You,46,11,16,94,2020-01-05,94,2020-01-05
33,-,Adele,Set Fire to the Rain,-,22,5,,,,
34,up,LISA,LALISA,36,1,12,,,,
35,up,Justin Bieber,Ghost,59,8,6,62,2021-03-28,62,2021-03-28
36,-,Alan Walker,Faded,-,9,21,,,,
37,up,BTS,Butter,44,1,23,,,,
38,-,Joker Xue,演員,-,38,12,,,,
39,-,Adele,Hello,-,10,15,,,,
40,down,Masayoshi Soken & THE PRIMALS,Endwalker,6,6,2,,,,
41,-,Sia,Unstoppable,-,3,6,81,2019-11-10,81,2019-11-10
42,-,Queen,Bohemian Rhapsody,-,42,4,,,,
43,-,Jason Mraz,I'm Yours,-,43,1,,,,
44,down,Ed Sheeran,Bad Habits,8,1,22,,,,
45,-,The Kid LAROI & Justin Bieber,Stay,-,1,17,,,,
46,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,46,2,,,,
47,up,Pink Sweat$,At My Worst (feat. Kehlani),78,3,27,,,,
48,-,Wilson Phillips,Hold On,-,48,1,,,,
49,-,Taylor Swift,Enchanted,-,49,1,,,,
50,down,"Imagine Dragons, JID & League of Legends",Enemy,34,33,3,,,,
51,-,KANA-BOON,シルエット,-,51,1,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,3,,,,
53,-,Linda Chung,"Cherish (Theme from TV Drama ""Kids' Lives Matter"")",-,53,1,,,,
54,down,Adele,Oh My God,33,10,2,,,,
55,-,Mariah Carey,All I Want For Christmas Is You,-,4,13,79,2019-11-17,1,2020-12-13
56,-,Glass Animals,Heat Waves,-,16,4,75,2021-02-28,71,2021-03-07
57,-,Glee Cast,Call Me Maybe (Glee Cast Version),-,57,1,,,,
58,-,Jamie Miller,Here's Your Perfect,-,6,18,,,,
59,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,59,1,,,,
60,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,4,4,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,53,1,,,,
62,-,Hubert Wu,"Wish You Well (Theme from TV Drama ""a Love of No Words"")",-,62,1,,,,
63,-,Ed Sheeran,Overpass Graffiti,-,5,4,,,,
64,-,隔壁老樊,多想在平庸的生活拥抱你,-,55,2,,,,
65,-,ONEWE,STAR,-,65,1,,,,
66,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,66,1,,,,
67,-,O3ohn,Stay,-,67,1,,,,
68,-,Taylor Swift,Enchanted (Karaoke Version),-,68,1,,,,
69,-,"D. Imman, Shreya Ghoshal & Sid Sriram","Saara Kaattrae (From ""Annaatthe"")",-,47,1,,,,
70,-,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",-,70,1,,,,
71,-,Post Malone & The Weeknd,One Right Now,-,42,1,,,,
72,-,Alan Tam,最愛的你,-,72,1,,,,
73,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Betrayal,-,73,1,,,,
74,-,Carter Vail,Melatonin,-,74,1,,,,
75,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,75,1,,,,
76,-,"RaiM, Artur & Adil",Симпа,-,76,1,,,,
77,-,Osman,Look at the Sky,-,77,1,,,,
78,-,The Lonely Island,Like a Boss,-,78,1,,,,
79,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,79,1,,,,
80,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,44,1,,,,
81,-,Alan Tam,雨絲、情愁,-,81,1,,,,
82,-,Tom Jones,Baby It's Cold Outside (feat. Cerys Matthews),-,82,1,,,,
83,-,アリアナ・グランデ & ジョン・レジェンド,"Beauty and the Beast (From ""Beauty and the Beast""/Soundtrack Version)",-,83,1,,,,
84,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,84,1,,,,
85,-,MAN WITH A MISSION,Winding Road,-,85,1,,,,
86,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,86,1,,,,
87,-,Incubus,Undefeated,-,87,1,,,,
88,-,Charles Aznavour,Hier encore,-,88,1,,,,
89,-,The Walters,I Love You So,-,89,1,,,,
90,-,Pink Floyd,Sorrow (Remix 2019),-,90,1,,,,
91,-,Bob Geldof & Steven Van Zandt,Redemption Song (Live),-,91,1,,,,
92,-,Stream of Praise,Emmanuel,-,92,1,,,,
93,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,93,1,,,,
94,-,"Sean Roldan, Vaikom Vijayalakshmi & Yugabharathi","Manniley Eeramundu (From ""Jai Bhim"")",-,94,1,,,,
95,-,ABBA,"Knowing Me, Knowing You (Live)",-,95,1,,,,
96,-,"Eximinds, Norni & Michele C.",Wouldn’t Be Mine,-,96,1,,,,
97,-,Rascal Flatts,I Won't Let Go,-,97,1,,,,
98,-,Dylan,Nineteen,-,98,1,,,,
99,-,古洁縈,流浪,-,99,1,,,,
100,-,Born Through Fire,Bone by Bone (feat. Luke Holland),-,100,1,,,,
