Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,10,,,,
2,up,Miley Cyrus,Flowers,4,1,21,,,,
3,up,FIFTY FIFTY,Cupid,3,3,10,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),13,2,10,,,,
5,-,Stray Kids,S-Class,-,5,1,,,,
6,down,(G)I-DLE,Queencard,5,5,3,,,,
7,up,aespa,Spicy,33,7,4,,,,
8,-,NewJeans,OMG,-,1,16,,,,
9,up,承桓,我會等,22,2,7,,,,
10,up,SEVENTEEN,Super,85,2,5,,,,
11,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],9,9,2,,,,
12,up,Eric Chou,Best Friend,28,6,3,,,,
13,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,2,3,,,,
14,-,Niall Horan,Heaven,-,14,1,,,,
15,-,AaRON,TIME DIFFERENCE,-,15,1,,,,
16,-,Maher Zain,Rahmatun Lil’Alameen,-,3,16,,,,
17,-,B.I,Dare to Love (feat. BIG Naughty),-,17,1,,,,
18,down,SB19,GENTO,7,7,3,,,,
19,-,Coldplay,A Sky Full of Stars,-,2,25,,,,
20,-,ENHYPEN,Bite Me,-,20,1,,,,
21,-,Flip,มองนานๆ,-,21,1,,,,
22,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,7,14,,,,
23,-,B.I,Die for love (feat. Jessi),-,23,1,,,,
24,-,BLACKPINK,Typa Girl,-,24,3,,,,
25,-,saixse,Malampagi,-,5,1,,,,
26,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,26,1,,,,
27,-,Stray Kids,Super Bowl,-,27,1,,,,
28,-,Sia,Unstoppable,-,3,49,81,2019-11-10,81,2019-11-10
29,up,IVE,I AM,38,2,7,,,,
30,-,韓紅 & JJ Lin,飛雲之下,-,20,7,,,,
31,-,Stray Kids,DLC,-,31,1,,,,
32,-,Stray Kids,TOPLINE (feat. Tiger JK),-,32,1,,,,
33,-,Yihuik Yihui,致你,-,33,1,,,,
34,down,Taylor Swift,Hits Different,10,10,2,,,,
35,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,34,2,5,,,,
36,-,Stray Kids,ITEM,-,36,1,,,,
37,-,HOYO-MiX,星间旅行 (feat. 茶理理),-,37,1,,,,
38,down,張碧晨 & 毛不易,黑月光 (with 毛不易),26,26,7,,,,
39,-,Eric Chou,Unbreakable Love,-,18,26,,,,
40,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,8,6,,,,
41,-,Stray Kids,Hall of Fame,-,41,1,,,,
42,up,imase,NIGHT DANCER,44,42,2,,,,
43,-,Stray Kids,Youtiful,-,43,1,,,,
44,-,Stray Kids,Collision,-,44,1,,,,
45,-,BLACKPINK,Shut Down,-,1,12,,,,
46,-,九澤CP,沒有開口,-,46,1,,,,
47,-,Stray Kids,GET LIT,-,47,1,,,,
48,-,Rema & Selena Gomez,Calm Down,-,3,22,,,,
49,-,Davichi,This Love,-,49,1,,,,
50,-,NewJeans,Ditto,-,1,15,,,,
51,down,小阿七,從前說,31,10,21,,,,
52,-,Alan Tam,勿忘心安,-,52,1,,,,
53,-,等一下就回家,春日之花,-,53,1,,,,
54,-,Alan Tam,路過人間,-,54,1,,,,
55,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,23,10,,,,
56,-,A-Lin,Best Friend,-,1,15,,,,
57,-,Anggi Marito,Tak Segampang Itu,-,57,1,,,,
58,-,BLACKPINK,Tally,-,19,6,,,,
59,up,Kelly Chen,Price of Romance,70,59,2,,,,
60,-,Hardwell & Will Sparks,Twisted,-,60,1,,,,
61,-,Pastel*Palettes,DANCE! おジャ魔女,-,61,1,,,,
62,-,Yang Hee Eun & CHEN,Bloom,-,62,1,,,,
63,-,INNA,UP,-,63,1,,,,
64,-,胡彥斌,月燼無聲,-,64,1,,,,
65,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,65,1,,,,
66,-,BOYNEXTDOOR,But I Like You,-,66,1,,,,
67,-,keshi,LIMBO (Sped Up Version),-,67,1,,,,
68,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,32,2,,,,
69,-,Alan Tam,微笑達人,-,69,1,,,,
70,-,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",-,16,3,,,,
71,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,35,1,,,,
72,-,Dimension,DJ Turn It Up,-,72,1,,,,
73,-,Pastel*Palettes,Into The Night,-,73,1,,,,
74,-,Hwang Chi Yeul,You Are My Spring,-,74,1,,,,
75,down,SZA,Kill Bill,11,2,14,,,,
76,-,苏梽诚,一份一份的爱 (新传媒电视剧《送餐英雄》主题曲),-,76,1,,,,
77,-,KARD,ICKY,-,77,1,,,,
78,-,李俊佑 & 小潘潘,宠坏,-,78,1,,,,
79,-,B.I,Truth,-,79,1,,,,
80,-,CHANGMIN from 東方神起,Fever (Japanese Ver.),-,80,1,,,,
81,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),-,81,1,,,,
82,-,Stephen McWhirter,Come Jesus Come (Live),-,82,1,,,,
83,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,83,1,,,,
84,-,Taaruk Raina,Kho Gaye,-,48,2,,,,
85,down,The Weeknd & Ariana Grande,Die For You (Remix),15,6,7,,,,
86,-,海來阿木,五十年以後,-,13,6,,,,
87,-,BODYWORX & MOTi,Let Me See You Move,-,87,1,,,,
88,-,XinU,揺らせ,-,88,1,,,,
89,-,Stavroz,In Mindibu,-,89,1,,,,
90,-,Pablo Alborán,Contigo aprendí (Acústico 2022),-,90,1,,,,
91,-,Slowpalace,Give,-,91,1,,,,
92,-,John Cale,Dead Or Alive,-,92,1,,,,
93,-,B.I,TO DIE,-,93,1,,,,
94,-,Shuang Sheng,Only You,-,88,1,,,,
95,-,YXUNGTARZAAN,Too Many Gyal,-,95,1,,,,
96,-,Winx Club,The Magic of Sirenix,-,96,1,,,,
97,-,Arief,Tolong Jaga Perasaanku,-,97,1,,,,
98,-,Sara Liu,雾里(梦幻西游地府门派曲),-,98,1,,,,
99,-,Ru's Piano,"Suteki Da Ne (From ""Final Fantasy X - Piano Version)",-,99,1,,,,
100,-,Dailog,Again,-,100,1,,,,
