Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,-,黃鴻升,地球上最浪漫的一首歌,-,2,1,,,,
3,-,JJ Lin,No Turning Back,-,3,1,,,,
4,up,Renran,飞鸟和蝉,4,3,7,,,,
5,-,Stray Kids,Back Door,-,5,1,80,2020-09-20,80,2020-09-20
6,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,4,100,2020-08-30,3,2020-09-06
7,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),33,1,4,,,,
8,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,8,1,,,,
9,down,BLACKPINK,How You Like That,6,1,13,3,2020-07-05,3,2020-07-05
10,down,Crystal Liu,Reflection (Mandarin),7,7,2,,,,
11,-,TAEYEON,Kiss Me,-,11,1,,,,
12,-,BTS,Dynamite (Bedroom Remix),-,12,1,,,,
13,-,卓文萱 & 黃鴻升,愛的主旋律,-,12,1,,,,
14,down,Marshmello & Demi Lovato,OK Not To Be OK,11,11,2,86,2020-09-20,86,2020-09-20
15,down,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",3,3,4,,,,
16,-,Stray Kids,Ex,-,16,1,,,,
17,-,ARASHI,Whenever You Call,-,17,1,,,,
18,-,Stray Kids,Any,-,18,1,,,,
19,up,Renran,无人之岛,35,16,11,,,,
20,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,20,1,,,,
21,up,Hwa Sa,Maria,55,2,12,76,2020-07-26,76,2020-07-26
22,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,1,83,2020-09-20,4,2020-09-27
23,-,TREASURE,I LOVE YOU,-,23,1,,,,
24,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,24,1,,,,
25,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,25,1,,,,
26,-,黃鴻升,不屑,-,11,1,,,,
27,-,BTS,Dynamite (Retro Remix),-,27,1,,,,
28,down,MAMAMOO,WANNA BE MYSELF,12,12,2,,,,
29,-,BTS,Dynamite (Slow Jam Remix),-,29,1,,,,
30,down,Miles Guo,Take Down the CCP,5,3,2,,,,
31,down,Maroon 5,Memories,26,1,46,36,2019-10-06,2,2019-11-17
32,-,Sam Smith,Diamonds,-,6,1,51,2020-09-27,18,2020-11-15
33,down,BTS,Dynamite (Tropical Remix),30,12,4,,,,
34,-,Stray Kids,B Me,-,34,1,,,,
35,-,BTS,Dynamite (Midnight Remix),-,32,1,,,,
36,-,黃鴻升,六十億分之一,-,36,1,,,,
37,down,Tones and I,Dance Monkey,22,1,46,6,2019-10-06,1,2019-11-10
38,-,Pink Sweat$,17 (feat. SEVENTEEN),-,38,1,,,,
39,up,Ed Sheeran,Perfect,40,5,34,73,2019-10-06,58,2019-10-20
40,-,Stray Kids,The Tortoise and the Hare,-,40,1,,,,
41,up,Vincent Wong,"Becoming You (Interlude from TV Drama ""AI Cappuccino"")",59,37,3,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,24,2,20,95,2020-05-10,3,2020-05-17
43,-,Marshmello & Halsey,Be Kind,-,7,14,50,2020-05-03,29,2020-05-17
44,-,蔡徐坤 (KUN),Lover,-,38,4,,,,
45,-,Alien Huang,Point One Percent,-,45,1,,,,
46,-,John Mayer,New Light,-,42,3,,,,
47,up,En,囂張,97,22,14,,,,
48,down,Sigala & James Arthur,Lasting Lover,13,13,3,,,,
49,-,Sammi Cheng,如何忍眼淚,-,49,1,,,,
50,-,Donna Taggart,This I Promise You,-,50,1,,,,
51,down,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",8,8,3,,,,
52,-,Bruno Mars,Count On Me,-,43,1,,,,
53,-,Jay Chou,楓,-,25,1,,,,
54,-,BTS,Spring Day,-,1,9,,,,
55,-,Post Malone,Circles,-,4,30,2,2019-10-06,2,2019-10-06
56,-,Bslick,Custom Made (feat. KreekCraft),-,56,1,,,,
57,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,14,21,2019-10-06,9,2019-10-13
58,down,Ling Kai & Jones Shi,"乱 (From ""我的女侠罗明依"")",9,3,10,,,,
59,-,梦然,少年,-,9,14,,,,
60,down,The Weeknd,Blinding Lights,20,3,37,94,2019-12-01,1,2020-03-01
61,-,李玟,"自己 (From ""Mulan"")",-,10,2,,,,
62,down,CLC,HELICOPTER,10,10,3,,,,
63,down,TAEMIN,Criminal,19,19,2,,,,
64,-,Stephanie Ho,"Opponent (Ending Theme from TV Drama ""AI Cappuccino"")",-,64,1,,,,
65,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),65,3,13,,,,
66,-,Ekin Cheng,甘心替代你,-,66,1,,,,
67,-,Ricky Desktop,The Chicken Wing Beat,-,67,1,,,,
68,-,Inez,My Love.,-,68,1,,,,
69,-,黃鴻升,忘了怎麼快樂,-,22,1,,,,
70,-,趙紫驊,一滴淚的時間(R),-,70,1,,,,
71,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,71,2,,,,
72,-,周深,大魚,-,27,11,,,,
73,-,Adam Fan,Dip Out,-,73,1,,,,
74,down,Jason Derulo,Take You Dancing,66,23,3,71,2020-08-23,16,2021-01-17
75,-,Vineyard Worship,Great Big God,-,75,1,,,,
76,-,Sean Kingston,Fire Burning (A Cappella Version),-,76,1,,,,
77,-,Bread,Everything I Own,-,77,1,,,,
78,-,Punch,Love Me,-,78,1,,,,
79,-,Ondreaz,No Baila,-,79,1,,,,
80,-,Jang Won Ki,오늘밤 (feat. 이동훈),-,80,1,,,,
81,-,Eminem,In Your Head,-,81,1,,,,
82,-,Dato Sharifah Aini,Seksa,-,82,1,,,,
83,-,Karaoke Pro,Reflection (Mulan 2020) (Originally Performed by Christina Aguilera) [Instrumental],-,83,1,,,,
84,-,黃鴻升,忘了我,-,84,1,,,,
85,-,Hans Zimmer,Detach,-,85,1,,,,
86,-,Renran,锁在轮回,-,86,1,,,,
87,-,Yerin Baek,Lean on Me,-,87,1,,,,
88,-,Sixx:A.M.,This Is Gonna Hurt,-,88,1,,,,
89,-,Wira Munir,"it's 12:45, where are you?",-,89,1,,,,
90,-,Dato Sharifah Aini,Permaidani,-,90,1,,,,
91,-,Taylor Swift,cardigan,-,10,4,72,2020-07-26,1,2020-08-02
92,down,Shin Yong Jae,Feel You,70,19,3,,,,
93,-,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,-,93,1,,,,
94,-,Genie Chuo & Alien Huang,"心愛的 (""就是要你愛上我"" 電視主題曲)",-,94,1,,,,
95,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,95,1,,,,
96,-,Sam Smith,Stay With Me,-,59,2,,,,
97,-,Tian Wu,落日与鲸,-,97,1,,,,
98,-,Blaaze,One World (feat. Kumaran Sivamani),-,98,1,,,,
99,-,OneRepublic,Stop and Stare,-,99,1,,,,
100,-,Qing Feng Wu,費洛蒙小姐,-,100,1,,,,
