Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,-,BSS,Fighting (feat. Lee Young Ji),-,2,1,,,,
3,up,Meghan Trainor,Made You Look,3,2,16,,,,
4,up,Harry Styles,As It Was,10,1,33,,,,
5,-,BSS,7PM (feat. Peder Elias),-,5,1,,,,
6,down,NewJeans,OMG,5,1,6,,,,
7,down,Zhang Zhe Han,Primordial Theater,2,2,3,,,,
8,up,Taylor Swift,Anti-Hero,8,3,9,,,,
9,-,張遠,嘉賓,-,4,50,,,,
10,up,Maher Zain,Rahmatun Lil’Alameen,18,3,2,,,,
11,-,BSS,LUNCH,-,11,1,,,,
12,-,Masayoshi Soken,月満ちる夜 〜喜びの神域 エウプロシュネ〜,-,12,1,,,,
13,-,防弾少年団,進撃の防弾,-,13,1,,,,
14,-,Zhang Zhe Han,Journey,-,7,4,,,,
15,-,LINKIN PARK,Lost,-,3,1,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,2,14,,,,
17,up,NewJeans,Ditto,17,1,7,,,,
18,-,Masayoshi Soken,神々の寵愛 〜喜びの神域 エウプロシュネ〜,-,18,1,,,,
19,-,伍佰 & China Blue,Last Dance,-,19,1,,,,
20,-,單依純,永不失聯的愛,-,18,1,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,52,,,,
22,-,Ed Sheeran,Perfect,-,5,103,73,2019-10-06,58,2019-10-20
23,-,JJ Lin,她說,-,23,8,,,,
24,down,SZA,Kill Bill,14,2,5,,,,
25,up,Harry Styles,Late Night Talking,63,6,13,,,,
26,down,TAEYANG,VIBE (feat. Jimin of BTS),12,2,5,,,,
27,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,35,,,,
28,-,d4vd,Here With Me,-,28,2,,,,
29,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,23,,,,
30,-,LE SSERAFIM,ANTIFRAGILE,-,6,9,,,,
31,-,KAROL G,PROVENZA,-,31,1,,,,
32,-,Rema & Selena Gomez,Calm Down,-,3,11,,,,
33,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,37,,,,
34,-,MAMAMOO,Wind flower,-,34,1,,,,
35,-,Mai Davika,Mr. Daydream,-,35,1,,,,
36,-,林俊傑,恨幸福來過,-,36,1,,,,
37,down,TAEYEON,Nights Into Days,4,4,2,,,,
38,down,TOMORROW X TOGETHER,Sugar Rush Ride,9,5,3,,,,
39,-,Liu Zhe,畢竟深愛過,-,39,4,,,,
40,-,Michael Angelo,Complete,-,40,1,,,,
41,-,Jackson Wang,LMLY,-,10,10,,,,
42,-,Imagine Dragons,Bones,-,31,4,,,,
43,-,NewJeans,Hype Boy,-,6,9,,,,
44,-,Tones and I,Dance Monkey,-,1,68,6,2019-10-06,1,2019-11-10
45,down,Sam Smith & Kim Petras,Unholy,15,5,17,,,,
46,-,Younha,Event Horizon,-,46,1,,,,
47,-,Sam Allan & Sarah de Warren,Secrets of Your Heart,-,47,1,,,,
48,-,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],-,48,1,,,,
49,down,JVKE,Golden Hour,6,6,21,,,,
50,-,告五人,在這座城市遺失了你,-,32,4,,,,
51,-,Fiona Sit,886,-,51,1,,,,
52,-,Kris Allen,It's You I Like,-,52,1,,,,
53,-,Kalamity Music,Otherside (Epic Version),-,53,1,,,,
54,-,GOT7,1 Degree,-,54,1,,,,
55,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,15,7,,,,
56,-,JJ Lin,Practice Love (Jazz Version),-,20,2,,,,
57,-,Shannen James & Paul Dempsey,Fashionably Late (Every New Year’s Day),-,57,1,,,,
58,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,58,1,,,,
59,-,告五人,好不容易 (《華燈初上》片尾曲),-,17,5,,,,
60,-,宇多田ヒカル,First Love (2022 Mix),-,10,6,,,,
61,-,A.R. Rahman & Shahul Hameed,Senthamizh Naatu Thamizhachiye,-,61,1,,,,
62,-,So Yumi,Allangamola (Inst.),-,62,1,,,,
63,-,Roman Tee,Those Eyes (Piano Karaoke),-,63,1,,,,
64,-,So Yumi,Allangamola,-,64,1,,,,
65,-,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),-,65,1,,,,
66,-,Indigo,Andai Kau Pergi,-,66,2,,,,
67,-,Wang Leehom,ONE 一个 (Live版),-,64,1,,,,
68,-,黄诗扶,入梦也,-,68,1,,,,
69,-,Remi Wolf,Last Christmas,-,69,1,,,,
70,-,Lee Juck,The opposite side,-,70,1,,,,
71,-,Crookers,Knobbers,-,71,1,,,,
72,-,Shuib & Siti Sarah,Cinta Itu Nyawa,-,72,1,,,,
73,-,杨彤彤,你寄来的信,-,73,1,,,,
74,-,dark cat,Bubble Tea (feat. Juu & Cinders),-,74,1,,,,
75,-,Connie Mak,勁舞Dancing Queen,-,75,1,,,,
76,-,KeyKey,当想你成为习惯,-,76,1,,,,
77,-,Arch Enemy,Silverwing (2009 Version),-,77,1,,,,
78,-,Luke Pickman,"Shop (From ""Undertale - Flute Version",-,78,1,,,,
79,-,Youth With You & THE9,Yes! Ok! + Youth With You 2 Theme Song,-,79,1,,,,
80,-,Zone,Boku No Tegami (Backing Track),-,80,1,,,,
81,-,VRL SOUNDS,Stayin Alive Vs 50c (Tiktok) [Remix],-,81,1,,,,
82,-,Ummet Ozcan,A Shaman’s Mantra,-,82,1,,,,
83,-,Rosy,Mage,-,83,1,,,,
84,-,Caroline Polachek,Welcome To My Island,-,84,1,,,,
85,-,"Gima Band, Nawaz Mirajkar, Syafiqah Adha & Dasha Rybakova",River of Harmony,-,85,1,,,,
86,-,AARCADE,Honeymoon,-,86,1,,,,
87,-,Mr Tout Le Monde,Searching,-,87,1,,,,
88,-,張萌萌,二十年,-,88,1,,,,
89,-,倖田來未,Trigger,-,89,1,,,,
90,-,蘇詩丁,勇敢走向你(《耀眼的你啊》电视剧插曲),-,90,1,,,,
91,-,AZ珍珍,從此,-,91,1,,,,
92,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,56,,,,
93,-,그래쓰,Round and Round,-,93,1,,,,
94,-,Jimi Jules,My City's on Fire (Notre Dame Remix),-,94,1,,,,
95,-,Phillip Phillips,Dancing With Your Shadows,-,95,1,,,,
96,-,Anurag Singh & Harman Kaur,Haule Haule (Female Version),-,96,1,,,,
97,-,En,放空,-,97,1,,,,
98,-,Menrva & Moya,You,-,98,1,,,,
99,-,Sarena Hashim,Setiap Masa,-,99,1,,,,
100,-,Lectroluv,Dream Drums (Joeski Remix),-,100,1,,,,
