Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",7,1,2,,,,
2,up,Pink Sweat$,At My Worst,3,1,11,70,2021-01-10,70,2021-01-10
3,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,9,3,2,,,,
4,up,Olivia Rodrigo,drivers license,5,4,2,1,2021-01-17,1,2021-01-17
5,up,Stephanie Poetri,How We Used To,12,5,2,,,,
6,-,Tate McRae,rubberband,-,1,1,,,,
7,up,Ed Sheeran,Afterglow,28,4,5,18,2021-01-03,18,2021-01-03
8,down,Renran,飞鸟和蝉,4,3,25,,,,
9,up,Lana Del Rey,Chemtrails Over the Country Club,17,9,2,,,,
10,up,WANG YIBO,My rules,15,10,2,,,,
11,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,22,,,,
12,up,The Weeknd,Save Your Tears,37,2,3,80,2020-03-22,1,2021-03-21
13,up,Maroon 5,Memories,26,1,64,36,2019-10-06,2,2019-11-17
14,up,ZAYN,Connexion,14,14,2,,,,
15,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,13,13,2,,,,
16,up,BTS,Life Goes On,91,1,10,3,2020-11-29,3,2020-11-29
17,up,五月天,因為你 所以我,18,1,5,,,,
18,up,BTS,Dynamite,46,1,23,96,2020-08-23,2,2020-08-30
19,up,Greyson Chance,Holy Feeling,32,19,2,,,,
20,-,HA SUNG WOON,Fall in You,-,20,1,,,,
21,down,大籽,白月光与朱砂痣,20,5,2,,,,
22,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,22,1,,,,
23,-,Epik High,Rosario (feat. CL & ZICO),-,23,1,,,,
24,-,New Creation Worship,"As He Is, So Are We",-,5,1,,,,
25,up,LiSA,炎,56,2,14,47,2020-10-25,41,2020-11-15
26,-,CHA NI,Starlight,-,12,1,,,,
27,-,Zhou Shen,无问,-,27,1,,,,
28,-,Zhou Shen,归处 (电影《侍神令》主题曲),-,9,1,,,,
29,-,ENHYPEN,Given-Taken,-,29,1,,,,
30,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",70,4,17,,,,
31,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,31,1,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,7,18,,,,
33,-,New Creation Worship,Give Me This Mountain (Extended),-,33,1,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,1,46,1,2019-10-06,1,2019-10-06
35,-,Eric Chou,What's Wrong,-,6,18,,,,
36,down,Taylor Swift,willow,2,1,7,73,2020-12-13,2,2020-12-20
37,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,1,,,,
38,-,BLACKPINK,How You Like That,-,1,25,3,2020-07-05,3,2020-07-05
39,-,Zhou Shen,"Baby, До свидания",-,39,1,,,,
40,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,40,1,,,,
41,-,Zhou Shen,Monsters,-,41,1,,,,
42,up,LiSA,紅蓮華,45,14,19,94,2019-12-22,94,2019-12-22
43,-,Shane Filan,Beautiful in White,-,6,8,,,,
44,down,(G)I-DLE,HWAA,8,8,2,,,,
45,-,Zhou Shen,达拉崩吧,-,45,1,,,,
46,up,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),94,20,2,,,,
47,-,찬열 & 펀치,Stay With Me,-,11,12,,,,
48,-,Mariah Carey,I Only Wanted,-,48,1,,,,
49,-,Ava Max,Kings & Queens,-,16,14,80,2020-03-15,37,2020-09-27
50,-,TWICE,I CAN'T STOP ME,-,1,12,95,2020-11-08,95,2020-11-08
51,-,Lewis Capaldi,Before You Go,-,13,33,45,2019-11-24,10,2020-08-30
52,-,蔡恩雨,阿拉斯加海灣,-,19,1,,,,
53,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,10,22,,,,
54,down,Edward Chen,Your Name Engraved Herein,23,13,7,,,,
55,-,Renran,无人之岛,-,16,17,,,,
56,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,56,1,,,,
57,-,Amber Van Day,Kids In the Corner,-,57,1,,,,
58,-,Sherman Zhuo,不習慣,-,58,1,,,,
59,-,Jeremy Zucker,comethru,-,29,6,,,,
60,-,Griff,Black Hole,-,4,1,,,,
61,-,胖虎,白月光与朱砂痣,-,48,1,,,,
62,-,Azora Chin,如果你也这样过,-,62,1,,,,
63,-,Milkoi & Miraie,ミユキ,-,63,1,,,,
64,-,菲道尔,阿拉斯加海湾,-,12,2,,,,
65,down,Taylor Swift,it's time to go (bonus track),44,12,3,,,,
66,-,RADWIMPS,なんでもないや (movie edit.),-,66,1,,,,
67,up,The Kid LAROI,WITHOUT YOU,78,67,2,32,2020-12-13,12,2021-02-28
68,-,Snap!,Do You See the Light? (Looking For) [SNAP! vs. Plaything],-,68,1,,,,
69,-,Jocie Guo Mei Mei,Love Is In Your Eyes Love Songs,-,69,1,,,,
70,down,Aya Nakamura,Copines,35,35,2,,,,
71,-,Ann,白色 (戲劇《緊急公關》插曲),-,71,1,,,,
72,-,PRETTYMUCH,Stars,-,72,1,,,,
73,-,Thelonious Monk,Straight No Chaser,-,73,1,,,,
74,down,黃明志,笑著回家,66,66,2,,,,
75,-,Jackson Wang & JJ Lin,Should've Let Go,-,1,4,,,,
76,-,Janet Jackson,Together Again,-,76,1,,,,
77,-,Gun Napat,"นิทานพันดาว (เพลงประกอบซีรีส์ ""นิทานพันดาว"")",-,77,1,,,,
78,-,Jesus Culture,Not Afraid (feat. Kim Walker-Smith) [Live],-,78,1,,,,
79,-,More Than Words,More Than Words (Single),-,79,1,,,,
80,down,Selena Gomez,De Una Vez,24,24,2,40,2021-01-24,40,2021-01-24
81,down,keshi & Snakehips,right here (Snakehips Remix),49,49,5,,,,
82,-,Issam Alnajjar,Hadal Ahbek,-,35,1,,,,
83,-,Audrey Mika,Excuses,-,83,1,,,,
84,-,Siti Nordiana & Nubhan,Sekali Lagi,-,84,1,,,,
85,-,Lucy Thomas,Hallelujah,-,85,1,,,,
86,-,John Legend,All of Me,-,6,13,,,,
87,-,張惠妹,相愛後動物感傷,-,87,1,,,,
88,-,伍思凱,窗外的天氣,-,88,1,,,,
89,-,Lee Juck,"Walk with You (HUSH Original Television Soundtrack), Pt. 4",-,89,1,,,,
90,-,ヨルシカ,春泥棒,-,90,1,,,,
91,-,G.E.M.,Long After,-,15,6,,,,
92,-,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",-,92,1,,,,
93,-,Scorpions,I'm Leaving You (2015 - Remaster),-,93,1,,,,
94,-,The White Stripes,I Just Dont Know What to Do With Myself,-,94,1,,,,
95,-,Zhou Shen,無所畏懼,-,95,1,,,,
96,down,テイラー・スウィフト,Blank Space,75,5,8,,,,
97,-,"Far East, Naim Mirwana & Fadzli Far East",Pelita,-,97,1,,,,
98,-,Pure Prairie League,Early Morning Riser,-,98,1,,,,
99,down,Adele,Hello,79,10,8,,,,
100,-,张冬玲,寂寞情殇,-,100,1,,,,
