Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Can't Control Myself,-,1,1,,,,
2,-,Moon Byul,LUNATIC,-,2,1,,,,
3,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,1,,,,
4,up,Ed Sheeran,Shivers,20,2,20,,,,
5,up,Lilorx,Racing Into the Night (Ringtone Remix),6,2,10,,,,
6,up,Whee In,Make Me Happy,12,6,2,,,,
7,up,韋禮安,"如果可以 (電影""月老""主題曲)",11,4,9,,,,
8,down,Adele,Easy On Me,1,1,15,,,,
9,-,Mark Tuan,My Life,-,9,1,,,,
10,-,Zhou Shen,"My Only (Ending Theme Song from TV Drama ""RESET"")",-,10,1,,,,
11,up,Troye Sivan,Angel Baby,13,3,13,,,,
12,-,Moon Byul,ddu ddu ddu,-,12,1,,,,
13,-,The Kid LAROI & Justin Bieber,Stay,-,1,23,,,,
14,-,Moon Byul,Intro : SYNOPSIS,-,14,1,,,,
15,-,Charlie Puth,Light Switch,-,9,1,,,,
16,-,CrazyBoy,Damn Girl (feat. Jackson Wang),-,16,1,,,,
17,-,Shawn Mendes,It'll Be Okay,-,17,1,,,,
18,-,Moon Byul,For Me,-,18,1,,,,
19,-,Moon Byul,LUNATIC (English Version),-,19,1,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,23,,,,
21,-,音莉飴,陽キャJKに憧れる陰キャJKの歌,-,9,1,,,,
22,-,The Weeknd,Sacrifice,-,4,1,,,,
23,up,Gayle,abcdefu,34,6,5,,,,
24,-,BTS,Butter,-,1,28,,,,
25,-,Ouro Kronii,Daydream,-,25,1,,,,
26,-,"NEIKED, Mae Muller & Polo G",Better Days,-,8,3,,,,
27,-,BamBam,Slow Mo,-,27,1,,,,
28,-,Moon Byul,Shutdown (feat. Seori),-,28,1,,,,
29,down,Whee In,Letter Filled With Light,19,19,2,,,,
30,down,BTS,Permission to Dance,10,1,25,,,,
31,-,크러쉬,Beautiful,-,22,8,,,,
32,down,Whee In,Paraglide,22,22,2,,,,
33,-,金喜善,美丽的神话,-,22,2,,,,
34,-,Sia,Unstoppable,-,3,8,81,2019-11-10,81,2019-11-10
35,up,Aimer,残響散歌,48,15,4,,,,
36,down,Whee In,Pastel,24,24,2,,,,
37,-,BTS,Blood Sweat & Tears,-,37,3,,,,
38,-,張遠,嘉賓,-,4,18,,,,
39,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,20,56,2021-03-21,1,2021-03-28
40,-,Celina Sharma & Harris J.,24 / 7,-,6,3,,,,
41,down,Whee In,Deserve (Interlude),27,27,2,,,,
42,-,Leeland,Way Maker (Live),-,15,11,,,,
43,down,Whee In,Pink Cloud,31,31,2,,,,
44,-,Nanashi Mumei,A New Start,-,44,1,,,,
45,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,6,3,,,,
46,down,HOYO-MiX,"Devastation and Redemption (""Fleeting Colors in Flight"" Original Game Soundtrack EP)",7,7,2,,,,
47,-,NIKI,Every Summertime,-,47,1,,,,
48,down,Kep1er,WA DA DA,37,18,3,,,,
49,-,Justin Bieber,Ghost,-,8,11,62,2021-03-28,62,2021-03-28
50,-,IVE,ELEVEN,-,9,5,,,,
51,-,HeeJin (LOONA) & JinSoul,Masquerade,-,51,1,,,,
52,-,bbno$,edamame (feat. Rich Brian),-,18,4,,,,
53,-,Jaymes Young,Infinity,-,6,4,,,,
54,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,8,3,,,,
55,-,Hacken Lee,酒紅色的心,-,55,1,,,,
56,-,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,-,10,2,,,,
57,down,Coldplay X BTS,My Universe,33,1,17,,,,
58,-,George Benson & Al Jarreau,Every Time You Go Away,-,58,1,,,,
59,-,Moon Byul,G999 (feat. Mirani),-,59,1,,,,
60,-,潤羽るしあ,思ひ恋ふ,-,60,1,,,,
61,-,The Avener,We Go Home (feat. Adam Cohen),-,61,1,,,,
62,-,Stevan Pasaribu,Belum Siap Kehilangan,-,62,3,,,,
63,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,26,76,2021-04-25,2,2021-05-02
64,-,Nesty & Leoni Torres,Como Si Nada,-,64,1,,,,
65,-,Taron Egerton,A Sky Full of Stars,-,65,1,,,,
66,-,"George Benson, Al Jarreau & Herbie Hancock",'Long Come Tutu,-,66,1,,,,
67,-,최소린,Choice,-,67,1,,,,
68,-,VICTON,Chronograph,-,68,1,,,,
69,down,Dua Lipa,Levitating,30,17,13,74,2020-04-05,74,2020-04-05
70,-,Halsey,Could Have Been Me,-,70,1,,,,
71,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,-,71,1,,,,
72,-,Fish Chen,我们说好的 (完整版),-,72,1,,,,
73,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,61,3,,,,
74,-,Joe Satriani,Sahara,-,74,1,,,,
75,-,JINJIN&ROCKY,Just Breath,-,75,1,,,,
76,down,นนน กรภัทร์,"เพลงที่เพิ่งเขียนจบ (OUR SONG) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",16,16,2,,,,
77,down,Ricky Rich & ARAM Mafia,Habibi,2,2,6,,,,
78,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,78,1,,,,
79,-,Nao,Dream About U(Extended Mix),-,79,1,,,,
80,-,Steve Lawrence,Fraulein,-,80,1,,,,
81,-,DECO*27,シンデレラ,-,81,1,,,,
82,-,Skiifall & BADBADNOTGOOD,Break of Dawn feat. The Kount & YAMA//SATO,-,82,1,,,,
83,-,Jay Aliyev & corandcrank,Diva,-,83,1,,,,
84,-,MONKEY MAJIK,Frontier (ZERO - ONE Others KAMEN RIDER VULCAN & VALKYRIE THEME SONG),-,84,1,,,,
85,-,Hijjaz,Rasulullah,-,85,1,,,,
86,-,三代目 J SOUL BROTHERS from EXILE TRIBE,White Wings,-,86,1,,,,
87,-,付豪,心太懶,-,87,1,,,,
88,-,JUJU,やさしさで溢れるように,-,88,1,,,,
89,-,Hijjaz,Hasbirabbi,-,89,1,,,,
90,-,Michael Giacchino,"The Batman (from ""The Batman"")",-,90,1,,,,
91,-,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,-,91,1,,,,
92,-,Hermanos Gutiérrez,Amor Profundo,-,92,1,,,,
93,-,Rabbani,Assalamualaikum,-,93,1,,,,
94,-,Jasmine Sandlas,Royi Na,-,94,1,,,,
95,-,Aimer,あなたに出会わなければ~夏雪冬花~,-,95,1,,,,
96,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,96,1,,,,
97,-,Samuel Kim,Halo Theme - Epic Version,-,97,1,,,,
98,-,櫻坂46,Microscope,-,98,1,,,,
99,-,KeySmyth,Main Title (Original Motion Picture Soundtrack) [Patch Adams Theme],-,99,1,,,,
100,-,Tido Kang,Suddenly,-,100,1,,,,
