Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
4,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,4,0,31,2019-11-03,31,2019-11-03
5,down,周杰倫 & 阿信,說好不哭,4,1,0,,,,
6,up,Post Malone,Circles,7,4,0,2,2019-10-06,2,2019-10-06
7,up,Shane Filan,Beautiful in White,86,6,0,,,,
8,down,BTS,Make It Right (feat. Lauv),5,5,0,16,2019-10-20,16,2019-10-20
9,up,MAMAMOO,Destiny,11,9,0,,,,
10,-,TAEYEON,Spark,-,10,0,,,,
11,up,SUPER JUNIOR,SUPER Clap,37,9,0,,,,
12,down,Tones and I,Dance Monkey,8,1,0,6,2019-10-06,1,2019-11-10
13,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
14,-,IU,Love Poem,-,6,0,,,,
15,up,(G)I-DLE,LION,17,5,0,,,,
16,down,陈雪凝,你的酒馆对我打了烊,13,13,0,,,,
17,-,Hins Cheung,只是太愛你(國),-,17,0,,,,
18,-,Toby Madox,16,-,18,0,,,,
19,up,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",23,11,0,,,,
20,up,Ed Sheeran,Perfect,32,5,0,73,2019-10-06,58,2019-10-20
21,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,21,0,,,,
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,19,0,43,2019-10-13,39,2019-11-10
23,down,Calum Scott,You Are the Reason,19,19,0,,,,
24,down,Eric Chou,What's Wrong,6,6,0,,,,
25,-,Siti Nurhaliza,Terang,-,25,0,,,,
26,-,Taylor Swift,You Need To Calm Down,-,8,0,44,2019-10-06,44,2019-10-06
27,up,Taylor Swift,Lover,27,5,0,38,2019-10-06,27,2019-11-03
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,3,0,21,2019-10-06,9,2019-10-13
29,-,HAIM,Now I'm In It,-,29,0,,,,
30,up,Park Bom,Wanna Go Back,46,30,0,,,,
31,up,Leeland,Way Maker (Live),57,15,0,,,,
32,-,Elevation Worship,See A Victory,-,32,0,,,,
33,-,Daniel Caesar,Best Part (feat. H.E.R.),-,33,0,,,,
34,-,Sigala,We Got Love (feat. Ella Henderson),-,34,0,,,,
35,-,TAEYEON,Here I Am,-,35,0,,,,
36,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,36,0,,,,
37,-,Bastille & Alessia Cara,Another Place,-,37,0,,,,
38,-,Charlie Puth,Attention,-,38,0,,,,
39,up,周杰倫,開不了口,79,36,0,,,,
40,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),38,34,0,,,,
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,21,0,,,,
42,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,24,0,,,,
43,down,Ed Sheeran,Beautiful People (feat. Khalid),9,9,0,13,2019-10-06,13,2019-10-06
44,down,Billie Eilish,bad guy,28,5,0,5,2019-10-06,5,2019-10-06
45,up,Lukas Graham,Love Someone,55,45,0,,,,
46,-,A Han,过客,-,42,0,,,,
47,up,Jonas Brothers,Sucker,53,47,0,32,2019-10-06,32,2019-10-06
48,down,林俊傑,將故事寫成我們,34,5,0,,,,
49,-,Hoobastank,The Reason,-,27,0,,,,
50,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,21,0,29,2019-10-06,29,2019-10-06
51,-,Ava Max,So Am I,-,24,0,69,2019-10-06,69,2019-10-06
52,-,Eric Nam,Love Die Young,-,52,0,,,,
53,-,Sisca Dewi,Cinta Abadi,-,53,0,,,,
54,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,0,,,,
55,down,Westlife,My Blood,15,15,0,,,,
56,-,Charlie Puth,One Call Away,-,23,0,,,,
57,-,茄子蛋,浪子回頭,-,27,0,,,,
58,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,38,0,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,30,0,,,,
60,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,46,0,7,2019-10-06,7,2019-10-06
61,up,Maroon 5,Sugar,78,54,0,,,,
62,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,62,0,,,,
63,-,Alan Walker,Faded,-,9,0,,,,
64,-,Andmesh,Cinta Luar Biasa,-,13,0,,,,
65,-,Auli'i Cravalho,How Far I'll Go,-,65,0,,,,
66,down,Why Don't We,Mad At You,24,24,0,84,2019-10-27,84,2019-10-27
67,-,Rihanna,Bitch Better Have My Money,-,35,0,,,,
68,-,寶石Gem,野狼Disco,-,42,0,,,,
69,-,Marshmello & Bastille,Happier,-,33,0,74,2019-10-06,74,2019-10-06
70,down,JJ Lin,The Right Time,35,8,0,,,,
71,-,TAEYEON,All About You,-,44,0,,,,
72,-,Sam Smith & Normani,Dancing with a Stranger,-,15,0,51,2019-10-06,51,2019-10-06
73,-,5 Seconds of Summer,Teeth,-,38,0,,,,
74,up,Bon Jovi,Livin' On a Prayer,83,74,0,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,36,0,,,,
76,-,Stephanie Poetri,I Love You 3000,-,60,0,,,,
77,-,New Hope Club & Danna Paola,Know Me Too Well,-,41,0,,,,
78,-,陈雪凝,绿色,-,25,0,,,,
79,-,LiSA,紅蓮華,-,14,0,94,2019-12-22,94,2019-12-22
80,-,Naomi Scott,Speechless (Full),-,23,0,,,,
81,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,57,0,,,,
82,-,IU,Bbibbi,-,57,0,,,,
83,-,R.E.M.,Losing My Religion,-,83,0,,,,
84,down,TWICE,Feel Special,31,6,0,38,2019-10-06,38,2019-10-06
85,-,Gallant,Sweet Insomnia (feat. 6LACK),-,85,0,,,,
86,down,Selena Gomez,Look At Her Now,12,12,0,18,2019-10-27,8,2019-11-03
87,down,G.E.M.,WALK ON WATER,14,14,0,,,,
88,-,Jackson Wang,爱 (I Love You 3000 Chinese Version),-,76,0,,,,
89,-,Gordi,Heaven I Know,-,89,0,,,,
90,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,37,0,,,,
91,down,Camila Cabello,Liar,74,64,0,23,2019-10-06,14,2019-10-27
92,-,BTS,Make It Right,-,42,0,44,2019-10-27,44,2019-10-27
93,-,Backstreet Boys,Incomplete,-,93,0,,,,
94,-,MONSTA X,Follow,-,94,0,,,,
95,-,Guapdad 4000,Stuck With It (feat. Tory Lanez),-,95,0,,,,
96,-,MONSTA X,See You Again,-,96,0,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito,-,97,0,,,,
98,-,MONSTA X,Mirror,-,98,0,,,,
99,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",92,13,0,,,,
100,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,89,0,,,,
