Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,2,1,2,,,,
2,-,MAMAMOO,mumumumuch,-,2,1,,,,
3,up,Ed Sheeran,Shivers,12,2,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
5,-,ATEEZ,Deja Vu,-,5,1,,,,
6,-,PANTHEPACK,Pull Up,-,6,1,,,,
7,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,7,1,,,,
8,up,BTS,Dynamite,59,1,51,96,2020-08-23,2,2020-08-30
9,-,YOASOBI,Romance,-,9,1,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,5,,,,
11,-,JEON MI DO,Butterfly,-,11,1,,,,
12,up,Ed Sheeran,Bad Habits,21,1,13,,,,
13,-,PANTHEPACK,Transmit,-,13,3,,,,
14,-,ATEEZ,Eternal Sunshine,-,14,1,,,,
15,-,Mido and Falasol,Someday,-,15,1,,,,
16,down,"CAR, THE GARDEN",Romantic Sunday,11,8,2,,,,
17,down,張遠,嘉賓,4,4,7,,,,
18,-,PANTHEPACK,DNA,-,18,3,,,,
19,-,MIYAVI,Hush Hush (feat. KANG DANIEL),-,19,1,,,,
20,-,Felip,Palayo,-,20,1,,,,
21,-,MAMAMOO,gogobebe (Rock Version),-,21,1,,,,
22,down,LISA,MONEY,7,4,2,,,,
23,-,PANTHEPACK,BUZZ,-,5,2,,,,
24,-,BTS,Butter,-,1,16,,,,
25,-,MAMAMOO,Paint Me (Orchestra Version),-,25,1,,,,
26,up,Mao Bu YI,給你給我,66,26,2,,,,
27,-,MAMAMOO,Happier Than Ever,-,27,1,,,,
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,6,15,,,,
29,-,MAMAMOO,HIP (Remix Version),-,29,1,,,,
30,-,MAMAMOO,AYA (Traditional Version),-,30,1,,,,
31,-,MAMAMOO,You're the best 2021,-,31,1,,,,
32,-,dhruv,double take,-,4,12,,,,
33,-,MAMAMOO,Egotistic (Blistering Sun Version),-,33,1,,,,
34,-,MAMAMOO,Wind flower (Dramatic Version),-,34,1,,,,
35,-,MAMAMOO,Don't Be Happy 2021,-,35,1,,,,
36,up,Madison Beer,Reckless,43,8,10,,,,
37,-,Hwang Chi Yeul,Too Late,-,37,1,,,,
38,-,Evan Lin,Lost,-,38,1,,,,
39,-,MAMAMOO,Starry Night (Orchestra Version),-,39,1,,,,
40,down,BTS,Permission to Dance,5,1,11,,,,
41,down,"Shabir, Sezairi, Shye & Linying",The Road Ahead,32,1,11,,,,
42,down,Måneskin,Beggin,33,5,12,,,,
43,-,Felip,Palayo (Instrumental),-,43,1,,,,
44,-,Hebe Tien,愛了很久的朋友 (電影《後來的我們》插曲),-,44,1,,,,
45,down,Ed Sheeran,Visiting Hours,24,18,5,,,,
46,-,찬열 & 펀치,Stay With Me,-,11,17,,,,
47,-,MAMAMOO,A little bit 2021,-,47,1,,,,
48,-,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],-,8,1,,,,
49,-,PANTHEPACK,Too Many,-,49,1,,,,
50,-,NCT 127,Sticker,-,50,1,,,,
51,down,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),9,9,2,,,,
52,-,Lady Gaga & Bradley Cooper,Shallow,-,15,41,25,2019-10-06,25,2019-10-06
53,-,MAMAMOO,Decalcomanie 2021,-,53,1,,,,
54,down,Stray Kids,Thunderous,41,1,3,,,,
55,-,MAMAMOO,AHH OOP 2021,-,55,1,,,,
56,-,BLACKPINK,Kill This Love,-,12,24,83,2019-10-06,73,2019-10-13
57,down,MONSTA X,One Day,10,10,2,,,,
58,-,Dua Lipa,Levitating (feat. DaBaby),-,5,19,93,2020-10-25,3,2021-05-16
59,-,Diamond Zhang,如故,-,18,2,,,,
60,-,MAMAMOO,Piano Man 2021,-,60,1,,,,
61,-,PRODUCE 101,Pick Me,-,61,1,,,,
62,-,楊宇騰YU,天使烏鴉,-,62,1,,,,
63,down,Clinton Kane,I GUESS I'M IN LOVE,57,26,3,,,,
64,down,Pink Sweat$,At My Worst (feat. Kehlani),22,3,23,,,,
65,-,MAMAMOO,Words Don't Come Easy 2021,-,65,1,,,,
66,-,Rhye,3 Days,-,66,1,,,,
67,-,NCT 127,Lemonade,-,67,1,,,,
68,down,Ed Sheeran,Perfect,13,5,60,73,2019-10-06,58,2019-10-20
69,down,HyunA&DAWN,PING PONG,51,12,2,,,,
70,-,MAMAMOO,Heeheehaheho Part.2,-,70,1,,,,
71,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,71,1,,,,
72,-,MAMAMOO,I Miss You 2021,-,72,1,,,,
73,-,Dermot Kennedy,Glory,-,73,1,,,,
74,-,Pink Sweat$,At My Worst,-,1,32,70,2021-01-10,70,2021-01-10
75,-,Metallica,Nothing Else Matters,-,75,1,,,,
76,-,Rihanna,Umbrella (feat. JAY Z),-,65,2,,,,
77,-,en,暗示分离 (伴奏),-,77,1,,,,
78,-,INFINITE,Nothing's Over,-,78,1,,,,
79,-,Eric Chou,Unbreakable Love,-,18,15,,,,
80,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,61,2,,,,
81,-,Htoo El Lin,A Chit Lot Khor Tha Lar,-,81,1,,,,
82,-,Chen Ai,晚夜微雨问海棠,-,82,1,,,,
83,-,Gabrielle,Out Of Reach,-,83,1,,,,
84,-,MAMAMOO,Yes I am (Funk Boost Version),-,84,1,,,,
85,-,Rousseau,Nuvole Bianche,-,85,1,,,,
86,down,小玄子,错位时空 (治愈版),81,17,7,,,,
87,-,MAMAMOO,Mr. Ambiguous 2021,-,87,1,,,,
88,-,Steelix,Lay It Down,-,88,1,,,,
89,-,Matt Lv & Laurie,月牙湾 (吕彦良 / Laurie洛艺版Live),-,89,1,,,,
90,-,Era,Sentence,-,90,1,,,,
91,-,黃霄雲,星辰大海,-,16,16,,,,
92,-,MAMAMOO,Destiny (Extended Version),-,92,1,,,,
93,-,Moi Yang & 张晋鸣,月牙湾 (杨默依 / 张晋鸣版Live),-,93,1,,,,
94,-,Wonho,BLUE,-,94,1,,,,
95,-,MAMAMOO,Peppermint Chocolate (MMM Version),-,95,1,,,,
96,-,James Last & James Last and His Orchestra,The Pearl Fishers,-,96,1,,,,
97,down,Anderson .Paak,Fire In The Sky,44,31,2,,,,
98,-,HIM FAMILY,Moonlight in the City,-,98,1,,,,
99,-,MAMAMOO,Um Oh Ah Yeh 2021,-,99,1,,,,
100,-,Marsha Milan,Bebaskan,-,100,1,,,,
