Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,2,,,,
2,down,Harry Styles,As It Was,1,1,8,,,,
3,up,SEVENTEEN,HOT,6,3,2,,,,
4,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),24,4,2,,,,
5,up,OneRepublic,I Ain't Worried,71,1,3,,,,
6,up,Stephen Sanchez,Until I Found You,8,2,3,,,,
7,up,A-Lin,Best Friend,11,1,4,,,,
8,-,張遠,嘉賓,-,4,29,,,,
9,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,27,9,2,,,,
10,up,Kenny Loggins,Danger Zone,12,10,2,,,,
11,down,王心凌,愛你,7,7,2,,,,
12,-,NCT DREAM,Beatbox,-,12,1,,,,
13,-,胡彥斌 & 葉炫清,風息,-,13,1,,,,
14,-,SEVENTEEN,Darl+ing,-,2,4,,,,
15,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,15,1,,,,
16,up,韋禮安,"如果可以 (電影""月老""主題曲)",44,4,23,,,,
17,up,Em Beihold,Numb Little Bug,21,3,7,,,,
18,-,Zhou Shen,Shine upon the Galaxy (TV Series Love in Flames of War Main Theme),-,18,1,,,,
19,-,Anirudh Ravichander,Vikram (Title Track),-,12,1,,,,
20,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,26,,,,
21,-,LAY & Nick Young,Time To Shine,-,21,1,,,,
22,down,LOONA,Pose,18,18,2,,,,
23,down,Troye Sivan,Angel Baby,5,3,29,,,,
24,-,Aimer,wavy flow,-,24,1,,,,
25,-,小阿七,從前說,-,10,8,,,,
26,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),33,3,15,,,,
27,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),13,5,3,,,,
28,-,NCT DREAM,On the way,-,28,1,,,,
29,-,NCT DREAM,"Sorry, Heart",-,29,1,,,,
30,-,Charlie Puth,One Call Away,-,23,2,,,,
31,up,Sia,Unstoppable,31,3,22,81,2019-11-10,81,2019-11-10
32,up,阿肆,熱愛105°C的你,53,32,7,,,,
33,-,YESUNG,MONOLOGUE,-,33,1,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,2,11,,,,
35,down,Jessi,ZOOM,25,3,7,,,,
36,up,Liu Yu Ning,无双,95,36,2,,,,
37,-,Queen,We Will Rock You,-,37,2,,,,
38,-,aespa,Illusion,-,38,1,,,,
39,-,陈雪凝,你的酒館對我打了烊,-,39,2,,,,
40,-,Snow Patrol,Crack the Shutters (Live),-,40,1,,,,
41,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),23,5,9,,,,
42,down,PSY,That That (prod. & feat. SUGA of BTS),3,2,5,,,,
43,-,陸虎,雪落下的聲音 (片尾曲),-,24,6,,,,
44,-,Kosheen,Catch (2021 Remaster),-,44,1,,,,
45,-,Buena Vista Social Club,Mandinga (Live),-,45,1,,,,
46,-,CHAGE and ASKA,SAY YES (リマスタリング),-,46,1,,,,
47,down,LE SSERAFIM,FEARLESS,28,28,3,,,,
48,-,Lauv,Never Not,-,27,2,,,,
49,-,NCT DREAM,To My First,-,49,1,,,,
50,-,Latto,Big Energy,-,50,1,,,,
51,-,Harry Styles,Music For a Sushi Restaurant,-,51,1,,,,
52,-,久石讓,那個夏天,-,43,3,,,,
53,-,Juan Luis Guerra,Senales de Humo,-,53,1,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,1,29,,,,
55,-,Jason Derulo,Slidin' (feat. Kodak Black),-,55,1,,,,
56,-,Daniel Santacruz,Lento (En Vivo),-,56,1,,,,
57,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,6,1,,,,
58,-,Sanchez,5 More Minutes (feat. Beenzino),-,58,1,,,,
59,-,Tony Bennett & Lady Gaga,I Can't Give You Anything But Love,-,59,1,,,,
60,down,Lauv,All 4 Nothing (I'm So In Love),57,13,4,,,,
61,-,Epifania,Breather,-,61,1,,,,
62,-,Shawn Mendes,When You're Gone,-,62,1,,,,
63,-,WiFi歪歪,就忘了吧 (抒情版),-,63,1,,,,
64,-,Tony Bennett & Lady Gaga,Anything Goes,-,64,1,,,,
65,-,麻枝准 & やなぎなぎ,Before I Rise,-,65,1,,,,
66,-,Sidhu Moose Wala,295,-,66,1,,,,
67,-,Shanghai Rainbow Chamber Singers,What I Adore (2022 Version),-,67,1,,,,
68,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,68,1,,,,
69,-,王心凌,當你,-,69,1,,,,
70,-,Where Chou,雜質,-,70,1,,,,
71,-,Charlie Puth,Light Switch,-,9,13,,,,
72,-,Rozalla & Dave Ralph,Everybody's Free (Paul Oakenfold Extended Nu Rave Remix),-,72,1,,,,
73,up,Anson Seabra,Peter Pan Was Right,80,11,3,,,,
74,-,MOTSU vs A-One,SCRAMBLE EYES,-,74,1,,,,
75,-,SiM,The Rumbling (Instrumental),-,75,1,,,,
76,down,Ruth B.,Dandelions,75,43,4,,,,
77,-,Coldplay X BTS,My Universe (Acoustic Version),-,6,3,,,,
78,-,Kate Bush,Running Up That Hill (A Deal With God),-,25,1,,,,
79,-,Viticz,Lose Myself (feat. Moon Jelly),-,79,1,,,,
80,-,王心凌,大眠,-,80,1,,,,
81,-,Kyau & Albert,Falling Anywhere (David Broaders Remix),-,81,1,,,,
82,-,Falling In Reverse,Voices in My Head,-,82,1,,,,
83,-,Ryoko Inagaki,Gurenge (Demon Slayer: Kimetsu no Yaiba OP),-,83,1,,,,
84,-,Vory,Daylight (feat. Kanye West),-,84,1,,,,
85,-,DJNATIONREMIX,Dj Ghost,-,85,1,,,,
86,-,Mimi Webb,Goodbye,-,86,1,,,,
87,-,Rimi Natsukawa,Aitai (Xiangni),-,87,1,,,,
88,-,Ethimm,Live Large (Prins Thomas Diskomiks),-,88,1,,,,
89,-,The Killers,When You Were Young,-,89,1,,,,
90,-,Cyndi Wang,Ai Ni,-,48,1,,,,
91,-,Marian Hill,Got It,-,91,1,,,,
92,down,Harry Styles,Late Night Talking,81,6,2,,,,
93,-,DJ ANGEL REMIX & Ziell Ferdian,Sudah Tak Cinta (DJ Remix),-,93,1,,,,
94,-,Caleb Hearn,Where Do We Go from Here?,-,94,1,,,,
95,-,Cleanbreak,Cleanbreak,-,95,1,,,,
96,-,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",-,55,1,,,,
97,-,Craig Connelly & Paul Denton,Quantum Eraser (Extended Mix),-,97,1,,,,
98,-,Kelud Music,Olejon Olejon Ocopakele Party,-,98,1,,,,
99,-,Beast in Black,To the Last Drop of Blood,-,99,1,,,,
100,-,Christ The King Church,Come Holy Spirit Fall On Me Now,-,100,1,,,,
