Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,黃鴻升,地球上最浪漫的一首歌,2,2,2,,,,
3,up,Renran,飞鸟和蝉,4,3,8,,,,
4,up,Maroon 5,Memories,31,1,47,36,2019-10-06,2,2019-11-17
5,up,BLACKPINK & Selena Gomez,Ice Cream,6,2,5,100,2020-08-30,3,2020-09-06
6,up,Sam Smith,Diamonds,32,6,2,51,2020-09-27,18,2020-11-15
7,down,JJ Lin,No Turning Back,3,3,2,,,,
8,up,Justin Bieber,Holy (feat. Chance the Rapper),22,8,2,83,2020-09-20,4,2020-09-27
9,up,Ariana Grande & Justin Bieber,Stuck with U,42,2,21,95,2020-05-10,3,2020-05-17
10,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),7,1,5,,,,
11,up,黃鴻升,不屑,26,11,2,,,,
12,up,卓文萱 & 黃鴻升,愛的主旋律,13,12,2,,,,
13,-,Lewis Capaldi,Before You Go,-,13,26,45,2019-11-24,10,2020-08-30
14,-,Pakho Chau,Aftermaths,-,14,1,,,,
15,-,BAEKHYUN,Every Second,-,15,1,,,,
16,-,ZAYN,Better,-,16,1,63,2020-10-04,63,2020-10-04
17,down,BTS,Dynamite (Bedroom Remix),12,12,2,,,,
18,-,SuperM,Infinity,-,18,1,,,,
19,up,Shin Yong Jae,Feel You,92,19,4,,,,
20,down,Renran,无人之岛,19,16,12,,,,
21,up,BTS,Spring Day,54,1,10,,,,
22,up,黃鴻升,忘了怎麼快樂,69,22,2,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),65,3,14,,,,
24,up,Ed Sheeran,Perfect,39,5,35,73,2019-10-06,58,2019-10-20
25,up,The Weeknd,Blinding Lights,60,3,38,94,2019-12-01,1,2020-03-01
26,-,Jay Chou,菊花台,-,26,1,,,,
27,down,BLACKPINK,How You Like That,9,1,14,3,2020-07-05,3,2020-07-05
28,up,Marshmello & Halsey,Be Kind,43,7,15,50,2020-05-03,29,2020-05-17
29,-,BTS,Boy With Luv (feat. Halsey),-,18,16,100,2020-03-01,75,2020-08-30
30,-,Kylie Minogue,Magic (Single Version),-,30,1,,,,
31,-,Justin Bieber,Intentions (feat. Quavo),-,6,22,35,2020-02-09,4,2020-04-05
32,up,BTS,Dynamite (Midnight Remix),35,32,2,,,,
33,down,Marshmello & Demi Lovato,OK Not To Be OK,14,11,3,86,2020-09-20,86,2020-09-20
34,up,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",51,8,4,,,,
35,-,Jennifer Lopez & Maluma,Pa' Ti,-,35,1,,,,
36,-,The Piano Guys,You Say,-,36,1,,,,
37,-,Gin Lee,美男子與香煙,-,37,1,,,,
38,down,ARASHI,Whenever You Call,17,17,2,,,,
39,down,Tones and I,Dance Monkey,37,1,47,6,2019-10-06,1,2019-11-10
40,-,David Guetta & Sia,Let's Love,-,40,1,84,2020-11-22,81,2020-11-29
41,-,The Macarons Project,Bizarre Love Triangle (Acoustic),-,41,1,,,,
42,-,Eric Chou,The Chaos After You,-,20,3,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,28,4,,,,
44,-,Sasha Sloan,Is It Just Me?,-,44,1,,,,
45,-,Lady Gaga & Bradley Cooper,Shallow,-,15,29,25,2019-10-06,25,2019-10-06
46,-,THE BOYZ,The Stealer,-,46,1,,,,
47,-,Jay Chou,晴天,-,17,3,,,,
48,-,Kim Na Young,Dream,-,48,1,,,,
49,-,the peggies,センチメートル,-,49,1,,,,
50,-,PianoPrinceOfAnime,"TWOVolt (From ""Shingeki no Kyojin 2"")",-,50,1,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,1,38,1,2019-10-06,1,2019-10-06
52,-,Calum Scott,You Are the Reason,-,19,22,,,,
53,-,Lewis Capaldi,Someone You Loved,-,3,38,4,2019-10-06,4,2019-10-06
54,-,阿冗,你的答案,-,16,26,,,,
55,up,Jason Derulo,Take You Dancing,74,23,4,71,2020-08-23,16,2021-01-17
56,-,周杰倫,青花瓷,-,17,4,,,,
57,-,黃鴻升,我不要長生不老,-,57,1,,,,
58,-,Eric Chou,Enough,-,16,6,,,,
59,down,BTS,Dynamite (Retro Remix),27,27,2,,,,
60,-,黃鴻升,我不是空笑夢,-,60,1,,,,
61,-,Red Velvet,Psycho,-,1,14,40,2019-12-29,34,2020-01-19
62,-,Adele,Make You Feel My Love,-,58,1,,,,
63,-,JO YURI,My Love,-,63,1,,,,
64,-,Ava Max,Who's Laughing Now,-,64,1,,,,
65,down,En,囂張,47,22,15,,,,
66,-,IU,Eight (feat. SUGA),-,1,14,67,2020-05-10,67,2020-05-10
67,-,"Earth, Wind & Fire",September,-,22,2,,,,
68,-,James Newton Howard,Spread the Word,-,68,1,,,,
69,down,Hwa Sa,Maria,21,2,13,76,2020-07-26,76,2020-07-26
70,-,James Newton Howard,Wands into the Earth,-,70,1,,,,
71,-,"Tegan, Sara & The Lonely Island",Everything Is Awesome!!!,-,71,1,,,,
72,down,黃鴻升,六十億分之一,36,36,2,,,,
73,-,Michele Garruti,Canon in D,-,73,1,,,,
74,-,王欣晨 Amanda,為何愛(電視劇《我的青春沒在怕》插曲) (feat. 唐禹哲),-,74,1,,,,
75,-,Tate McRae,you broke me first,-,41,3,81,2020-08-23,15,2020-11-15
76,down,周深,大魚,72,27,12,,,,
77,-,Lady Gaga,911,-,77,1,98,2020-05-31,74,2020-06-07
78,-,Bella Lam,Falling for You,-,78,1,,,,
79,-,阿涵 & Ayo97,感謝你曾來過,-,28,3,,,,
80,-,Imee Ooi,Mantra of the Green Tara,-,80,1,,,,
81,-,Billie Eilish,my future,-,23,4,7,2020-08-09,7,2020-08-09
82,-,Hubert Wu,Clean Cut,-,82,1,,,,
83,-,24kGoldn,Mood (feat. iann dior),-,40,1,33,2020-08-23,1,2020-10-11
84,-,Conan Gray,Heather,-,35,3,44,2020-08-23,15,2020-09-13
85,-,Wings,Perhentian,-,85,1,,,,
86,-,EVERGLOW,LA DI DA,-,33,1,,,,
87,-,En,换掉,-,87,1,,,,
88,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,88,1,,,,
89,-,Sound Souler,Bubble Flower (Extended Mix),-,89,1,,,,
90,-,李琦,步崖 (電視劇《琉璃》插曲),-,67,1,,,,
91,-,Harry Styles,Adore You,-,12,7,24,2019-12-08,6,2020-04-19
92,-,曲婉婷,"愛的勇氣 (電視劇 ""離婚律師"" 主題曲)",-,92,1,,,,
93,-,Strahan,Feel Again,-,93,1,,,,
94,-,Qing Feng Wu,最難的是相遇,-,94,1,,,,
95,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,10,19,,,,
96,-,Yoonmirae,Flower,-,2,25,,,,
97,down,Sigala & James Arthur,Lasting Lover,48,13,4,,,,
98,-,任然,後繼者,-,17,1,,,,
99,-,韩超,我爱漂亮女孩,-,99,1,,,,
100,-,Antonio Huang,傷愛罪 (緯來戲劇台「她的神話」片尾曲),-,100,1,,,,
