Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LE SSERAFIM,EASY,-,1,1,,,,
2,-,TWICE,ONE SPARK,-,2,1,,,,
3,-,Moon Byul,TOUCHIN&MOVIN,-,3,1,,,,
4,up,Taylor Swift,Cruel Summer,10,1,30,,,,
5,up,Crash Adams,Good Side,11,5,3,,,,
6,-,张艺兴 & Lauv,Run Back To You,-,6,1,,,,
7,-,ASTRO,Circles,-,7,1,,,,
8,-,IU,Shopper,-,8,1,,,,
9,-,WOOSEOK,Navy Blue,-,9,1,,,,
10,-,Moon Byul,Think About,-,10,1,,,,
11,down,Miley Cyrus,Flowers,6,1,38,,,,
12,down,Ed Sheeran,Perfect,5,5,115,73,2019-10-06,58,2019-10-20
13,down,Steady Gang,周星翅,8,8,3,,,,
14,up,Ed Sheeran,Shape of You,19,11,45,94,2020-01-05,94,2020-01-05
15,-,Moon Byul,After Sunset,-,15,1,,,,
16,-,TWICE,NEW NEW,-,16,1,,,,
17,-,BTS,FAKE LOVE,-,17,2,,,,
18,-,Moon Byul,Memories (feat. ONEWE),-,18,1,,,,
19,-,Moon Byul,Without,-,19,1,,,,
20,down,JJ Lin,Twilight,4,4,13,,,,
21,-,TWICE,YOU GET ME,-,21,1,,,,
22,-,Moon Byul,Like a Fool,-,22,1,,,,
23,-,Moon Byul,NOLTO (feat. Hanhae),-,23,1,,,,
24,down,Ariana Grande & Mariah Carey,"yes, and?",1,1,2,,,,
25,-,Moon Byul,Attention Seeker,-,25,1,,,,
26,-,Unknown,What Was I Made For?,-,1,24,,,,
27,-,TWICE,BLOOM,-,27,1,,,,
28,-,TWICE,RUSH,-,28,1,,,,
29,up,TWICE,I GOT YOU,51,8,4,,,,
30,-,古巨基 & 周深,淚橋,-,30,1,,,,
31,-,Ado,Value,-,31,1,,,,
32,down,Ed Sheeran,Photograph,31,18,28,,,,
33,-,Nelson Freitas,Manhã Cedo,-,33,1,,,,
34,down,Coldplay,A Sky Full of Stars,16,2,40,,,,
35,-,FOURTH,เทคะแนน (CANDIDATE),-,35,1,,,,
36,-,The Fray,Never Say Never,-,36,1,,,,
37,-,YUGYEOM,1 MINUTE,-,37,1,,,,
38,-,Bella Poarch & 6arelyhuman,Don't Like Anybody,-,38,1,,,,
39,-,SZA,Good Days,-,39,1,39,2021-01-03,8,2021-01-10
40,-,Dua Lipa,Training Season (Extended),-,40,1,,,,
41,-,Jenna Raine,Lovesick,-,41,1,,,,
42,-,コールドプレイ,パラダイス,-,9,8,,,,
43,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,43,1,,,,
44,-,LE SSERAFIM,Swan Song,-,44,1,,,,
45,-,Sasha Sloan,Dancing With Your Ghost,-,40,12,,,,
46,-,Lewis Capaldi,Strangers,-,46,1,,,,
47,-,达苏deep & 浪子金,很任性 (0.8xDJ版),-,47,1,,,,
48,-,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,-,28,2,,,,
49,-,Nicki Minaj,Needle (feat. Drake),-,49,1,,,,
50,-,Moon Byul,GOLD,-,50,1,,,,
51,-,Baek Z Young,The Days We Loved,-,51,1,,,,
52,-,Daddyphatsnaps,Malevolent (Sukuna) [feat. OmarCameUp],-,52,1,,,,
53,-,許閣,Farewell in Tears,-,53,1,,,,
54,-,Moon Byul,DARK ROMANCE,-,54,1,,,,
55,-,COZY CLOU:D,Candy Jump,-,55,1,,,,
56,-,Tate McRae,run for the hills,-,56,1,,,,
57,-,ENHYPEN,What Makes You Beautiful,-,57,1,,,,
58,-,Sonnet Son,Sad,-,58,1,,,,
59,-,Moon Byul,TIMELINE,-,59,1,,,,
60,-,IU,Love wins all,-,1,4,,,,
61,-,United Idol,Tinh Nguyệt Nguyên Dã(星月原野),-,61,1,,,,
62,-,Griff,Astronaut,-,62,1,,,,
63,-,Nelson Freitas,Heart Desire,-,63,1,,,,
64,-,Kim Yuna,Lonely Sailing,-,64,1,,,,
65,-,Moon Byul,Intro : WWUD (What would you do?),-,65,1,,,,
66,-,RAISE A SUILEN,-N-E-M-E-S-I-S-,-,66,1,,,,
67,-,稜镜乐队,总有一天你会出现在我身边(前任4),-,67,1,,,,
68,-,A-Lin,吹不熄的我 (影視劇《阿麥從軍》主題曲),-,68,1,,,,
69,-,Ed Sheeran,Throw Your Arms Around Me,-,69,1,,,,
70,-,Nelson Freitas,Nightcrawler,-,70,1,,,,
71,-,Burna Boy & Byron Messia,Talibans II,-,71,1,,,,
72,-,vaultboy,"everything, everywhere (feat. eaJ)",-,72,1,,,,
73,-,Unnämed,Show (Cover),-,73,1,,,,
74,-,Unnämed,God-Ish (Cover),-,74,1,,,,
75,-,David Allan Coe,Just to Prove My Love for You,-,75,1,,,,
76,-,veggi & Magsy,LET GO (HOLD U BACK),-,76,1,,,,
77,-,Nelson Freitas,Tellin Me Something (feat. Mr Eazi),-,77,1,,,,
78,-,Dolly Parton,Where Do the Children Play? (feat. Yusuf / Cat Stevens),-,78,1,,,,
79,-,BAYLI,Not Safe,-,79,1,,,,
80,-,Groove Coverage,Million Tears (Age Pee Edit),-,80,1,,,,
81,-,Nelson Freitas,Safe Zone,-,81,1,,,,
82,-,Oxlade,PIANO,-,82,1,,,,
83,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,83,1,,,,
84,-,Nelson Freitas,Vai Dar Choque (feat. Dino d'Santiago & Rony Fuego),-,84,1,,,,
85,-,"Chen Chu Sheng, K.A, Lu Hu, Zhang Yuan & Haoming Yu",直到世界尽头,-,85,1,,,,
86,-,Troye Sivan,One Of Your Girls,-,86,1,,,,
87,-,牧野由依,アムリタ,-,87,1,,,,
88,-,The MASH,"Suicide Is Painless (from ""M*A*S*H"")",-,88,1,,,,
89,-,Oxlade,KATIGORI,-,89,1,,,,
90,-,Beyoncé,TEXAS HOLD 'EM,-,90,1,,,,
91,-,LiSA,HELLO WORLD,-,91,1,,,,
92,-,Will Joseph Cook,Punchin',-,92,1,,,,
93,-,MIRAVI,Воля,-,93,1,,,,
94,-,Hopscotch Songs,The Planet Song (feat. The Hoover Jam),-,94,1,,,,
95,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,70,,,,
96,-,RAISE A SUILEN,Apocalypse,-,96,1,,,,
97,-,Adele,Hello,-,10,43,,,,
98,-,Nelson Freitas,Dpos D' Quarentena,-,98,1,,,,
99,-,IU,I stan U,-,99,1,,,,
100,-,Lizzy McAlpine,Older,-,100,1,,,,
