Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,1,1,3,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,11,1,11,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,3,,,,
4,up,OneRepublic,I Ain't Worried,9,1,26,,,,
5,down,ALYPH,SWIPE,2,2,3,,,,
6,down,Meghan Trainor,Made You Look,5,2,3,,,,
7,down,Nicky Youre & Dazy,Sunroof,6,3,17,,,,
8,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",8,4,13,,,,
9,-,Moon Byul,COMMA,-,9,1,,,,
10,down,Taylor Swift,Anti-Hero,4,3,3,,,,
11,-,(G)I-DLE,Nxde,-,9,3,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),59,3,9,,,,
13,-,Lady Gaga,Always Remember Us This Way,-,13,15,98,2019-10-13,90,2019-11-17
14,-,Whee In,Sunny Shower (feat. Colde),-,14,1,,,,
15,-,Kelly Yu,Beautiful,-,15,1,,,,
16,up,BLACKPINK,Shut Down,37,1,8,,,,
17,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,17,1,,,,
18,-,Marshmello & Khalid,Numb,-,18,5,,,,
19,-,Harry Styles,Late Night Talking,-,6,9,,,,
20,-,SEVENTEEN,DREAM,-,20,1,,,,
21,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,5,2,,,,
22,down,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,13,13,2,,,,
23,-,Charlie Puth,One Call Away,-,23,13,,,,
24,-,Anson Lo,永順街39號,-,24,1,,,,
25,down,藤井 風,死ぬのがいいわ,14,14,2,,,,
26,-,Queena Cui,情侶路 (女聲版),-,26,1,,,,
27,-,Brent Morgan,I'll Be There for You,-,27,1,,,,
28,up,Eric Chou,Unbreakable Love,45,18,23,,,,
29,down,JJ Lin,一千年以後,22,22,3,,,,
30,-,Stray Kids,CASE 143,-,14,4,,,,
31,-,Lauv,All 4 Nothing (I'm So In Love),-,13,11,,,,
32,-,YOASOBI,The Blessing,-,3,4,,,,
33,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,20,,,,
34,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,34,1,,,,
35,-,ATEEZ,Aurora,-,35,1,,,,
36,-,LE SSERAFIM,ANTIFRAGILE,-,6,3,,,,
37,-,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",-,37,1,,,,
38,down,Selena Gomez,My Mind & Me,21,21,2,,,,
39,-,Yumi Chung,Wanna Be Close To U,-,39,1,,,,
40,-,Hot Since 82,Poison,-,40,1,,,,
41,-,Fort Thitipong & Peat Wasuthorn,Never Say (From Love in The Air),-,41,1,,,,
42,-,เนสกาแฟ ศรีนคร,ช่างแม่ง,-,42,1,,,,
43,-,SOULBYSEL & I.M,nvrmnd,-,43,1,,,,
44,-,Soundgarden,Jesus Christ Pose,-,44,1,,,,
45,-,Tatsunoshin,Love Me (Extended Mix),-,45,1,,,,
46,-,Fred Cheng,"Capable Person (Theme from TV Drama ""I've Got the Power"")",-,46,1,,,,
47,-,John Owen-Jones & Madalena Alberto,Fantine's Death,-,47,1,,,,
48,-,Klubfiller,Magic (Jakka B Remix),-,48,1,,,,
49,down,Sam Smith & Kim Petras,Unholy,30,5,8,,,,
50,-,The Beatles,Don't Let Me Down,-,50,1,,,,
51,-,Gryffin & OneRepublic,You Were Loved,-,51,1,,,,
52,-,Stray Kids,Hero's Soup,-,52,1,,,,
53,-,JVKE,golden hour (ILLENIUM & NURKO Remix),-,53,1,,,,
54,-,HANA,"No Regret After Determination (Ending Theme from TV Drama ""I've Got the Power"")",-,54,1,,,,
55,-,The Rembrandts,I'll Be There for You (Long Version),-,55,3,,,,
56,-,Jang min ho,Read and Ignored,-,56,1,,,,
57,-,Rex Orange County,THE SHADE,-,57,2,,,,
58,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,58,1,,,,
59,-,Dean Lewis,How Do I Say Goodbye,-,59,1,,,,
60,-,อ้าย สรัลชนา,"คนร้าย (เพลงประกอบซีรีส์ ""ด้วยรักและหักหลัง P.S. I HATE YOU"")",-,60,1,,,,
61,-,Xiao Bing Chih,我不小心愛上了我的歌迷,-,61,1,,,,
62,-,hloshit,somewhere only we know,-,62,1,,,,
63,-,Janice Vidal,Leap Second -《埋班作樂II》作品,-,63,1,,,,
64,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,64,1,,,,
65,-,Lily Meola,Daydream,-,65,1,,,,
66,-,Step.Jad,Tiring Love,-,66,1,,,,
67,-,cheriie,ข้อความที่ฝากไว้ (From Remember Me The Series),-,67,1,,,,
68,-,Chanmina,Mirror,-,68,1,,,,
69,-,Glenn Frey,True Love,-,69,1,,,,
70,-,Gryffin,Forever (feat. Elley Duhé),-,70,1,,,,
71,-,"Gigi Leung, Edan Lui & Sandra Ng",辣到出汁 (電影《闔家辣》主題曲),-,71,1,,,,
72,-,Jang min ho,That's Life,-,72,1,,,,
73,-,Fourtwnty,Mangu (feat. Charita Utami),-,73,1,,,,
74,-,Nacho Radesca,Antifragile (Tech House) [Remix],-,74,1,,,,
75,-,Devendra Banhart,I Feel Just Like a Child,-,75,1,,,,
76,-,BADDIES ONLY,Aqui las Colombianas (Soulis Sarris Remix),-,76,1,,,,
77,-,Lappy,The Gospel of Bullets,-,77,1,,,,
78,-,Edan Lui,攀上天梯的螞蟻 (電影 《過時.過節》主題曲),-,78,1,,,,
79,-,"Mr. Sid, Van Snyder & Torok",Check the Bass (Extended Mix),-,79,1,,,,
80,-,KUHAN,I'm Still,-,80,1,,,,
81,-,Skream & Jansons,World Is Empty (Extended Mix),-,81,1,,,,
82,-,Stormzy,Rainfall (feat. Tiana Major9),-,82,1,,,,
83,-,Yandere & Yung Sherman,How the Sky Was,-,83,1,,,,
84,-,Satellite,Blame,-,84,1,,,,
85,-,Dan Reynolds & Hans Zimmer,Skipping Stones,-,85,1,,,,
86,-,Opovero,Vivid BAD SQUAD × MEIKO,-,86,1,,,,
87,-,Restricted & Miljay,Stamp,-,87,1,,,,
88,-,The Rapture,How Deep Is Your Love?,-,88,1,,,,
89,-,Deric Wen,一看到你,-,89,1,,,,
90,-,Candelion,Swaying,-,90,1,,,,
91,-,Grace George,Let's Stay Together (Acoustic),-,91,1,,,,
92,-,Zeenan,We are young,-,92,1,,,,
93,-,"Arijit Singh, Tulsi Kumar, Tanishk Bagchi & Kumaar","Mahi Mera Dil (From ""Dhokha Round D Corner"")",-,93,1,,,,
94,-,Hyolyn,BEGAN,-,94,1,,,,
95,-,Sanjay Mishra & Raaj Aashoo,"Dagmag (From ""Woh 3 Din"")",-,95,1,,,,
96,-,John Francis Campbell Ross & Andrada Popa,World of Dreams,-,96,1,,,,
97,-,堀諭史,Sunbreak:日本語 ver.,-,97,1,,,,
98,-,Kim Sung Kyu,Like a dream,-,98,1,,,,
99,-,Dj Riel,Squit Tech,-,99,1,,,,
100,-,"Brenden Praise, Vanco & Kasango",Misava (Extended ),-,100,1,,,,
