Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,6,,,,
2,up,Ed Sheeran,Shivers,2,2,11,,,,
3,up,TWICE,SCIENTIST,7,3,2,,,,
4,-,Gentle Bones & JJ Lin,At Least I Had You,-,4,1,,,,
5,-,Namewee,牆外 (feat. 小花),-,5,1,,,,
6,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,6,1,,,,
7,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,7,1,,,,
8,up,Ed Sheeran,Bad Habits,76,1,21,,,,
9,up,Taylor Swift,All Too Well (Taylor's Version),20,9,2,,,,
10,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,10,1,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,14,,,,
12,-,KANG DANIEL & Chancellor,Fly,-,12,1,,,,
13,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,13,1,,,,
14,-,Lilorx,Racing Into the Night (Ringtone Remix),-,2,1,,,,
15,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,15,1,,,,
16,up,Coldplay X BTS,My Universe,21,1,9,,,,
17,up,Anita Mui,夕陽之歌,26,17,2,,,,
18,up,Ed Sheeran,Perfect,35,5,68,73,2019-10-06,58,2019-10-20
19,up,The Kid LAROI & Justin Bieber,Stay,24,6,3,,,,
20,-,LISA,MONEY,-,4,10,,,,
21,down,張遠,嘉賓,12,4,15,,,,
22,-,T-ara,ALL KILL,-,22,1,,,,
23,-,KANG DANIEL & Chancellor,Fly (Instrumental),-,23,1,,,,
24,down,JIN,Yours,1,1,3,,,,
25,-,Adele,To Be Loved,-,25,1,,,,
26,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,26,6,,,,
27,-,MONSTA X,Rush Hour,-,27,1,,,,
28,-,橘子妹,你的影子,-,28,1,,,,
29,up,Baek Z Young,IF I,36,29,2,,,,
30,-,Christina Aguilera,Somos Nada,-,30,1,,,,
31,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",5,1,5,,,,
32,-,BTS,Permission to Dance,-,1,19,,,,
33,-,Adele,Oh My God,-,10,1,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,33,2,,,,
35,-,Taylor Swift,Begin Again (Taylor's Version),-,35,1,,,,
36,up,LISA,LALISA,58,1,11,,,,
37,-,LeeHi,ONLY,-,21,7,,,,
38,-,LiSA,白銀,-,38,1,,,,
39,down,An Daeun,I Believe,19,19,2,,,,
40,-,BTS,Boy With Luv (feat. Halsey),-,18,28,100,2020-03-01,75,2020-08-30
41,-,Adele,I Drink Wine,-,16,1,,,,
42,down,Lyn,One and Only,23,23,2,,,,
43,-,Jung Seung Hwan,Because You're Not Here,-,43,1,,,,
44,-,BTS,Butter,-,1,22,,,,
45,-,陸虎,雪落下的聲音 (片尾曲),-,24,5,,,,
46,-,Ed Sheeran,Shape of You,-,11,15,94,2020-01-05,94,2020-01-05
47,down,The Weeknd,Blinding Lights,38,3,62,94,2019-12-01,1,2020-03-01
48,-,MONSTA X,Autobahn,-,48,1,,,,
49,-,Edan Lui & Qiu Feng Ze,一表人才,-,49,1,,,,
50,down,TWICE,The Feels,27,2,8,,,,
51,-,BTS,Dynamite,-,1,56,96,2020-08-23,2,2020-08-30
52,-,Hyper Act,Hanya Aku,-,52,1,,,,
53,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,24,76,2021-04-25,2,2021-05-02
54,-,Anita Mui,女人花,-,21,2,,,,
55,-,T-ara,TIKI TAKA,-,55,1,,,,
56,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),75,1,49,,,,
57,-,Doja Cat,Kiss Me More (feat. SZA),-,6,12,9,2021-04-18,1,2021-05-16
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,28,6,2021-03-14,2,2021-05-09
59,-,Justin Bieber,Ghost,-,8,5,62,2021-03-28,62,2021-03-28
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,60,1,,,,
61,-,Diamond Zhang,年輪,-,17,2,,,,
62,-,NCT 127,Favorite,-,5,2,,,,
63,-,永彬Ryan.B,放個大招給你看 (OPPO Reno 宣傳曲),-,63,1,,,,
64,-,Kim Na Young,I Get a Little Bit Lonely,-,64,1,,,,
65,down,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],54,54,2,,,,
66,-,Van Fan,除此之外,-,66,1,,,,
67,-,Gregorian,Once in a Lifetime,-,67,2,,,,
68,-,Ólafur Arnalds,Fyrsta,-,68,1,,,,
69,down,黃明志,玻璃心 (feat. 陳芳語),15,1,6,,,,
70,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba),-,70,1,,,,
71,-,Mudd the student,MOSS (feat. MINO & BOBBY),-,71,1,,,,
72,-,Nike Ardilla,Aku Tak Bersuara,-,72,1,,,,
73,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,73,1,,,,
74,-,Fish Leong,Acceptance,-,74,1,,,,
75,-,Maroon 5,Memories,-,1,80,36,2019-10-06,2,2019-11-17
76,-,Cole Swindell & Lainey Wilson,Never Say Never,-,76,1,,,,
77,down,Troye Sivan,Angel Baby,13,3,8,,,,
78,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,26,,,,
79,-,Qiu Feng Ze & Edan Lui,Promising Young Man,-,79,1,,,,
80,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,1,,,,
81,-,Dato' DJ Dave,Detik Waktu Berlalu,-,81,1,,,,
82,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,27,4,,,,
83,-,Epitone Project,첫사랑,-,83,1,,,,
84,down,SEVENTEEN,Rock with you,37,8,4,,,,
85,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,29,8,,,,
86,-,JEONG SEWOON,너를 그린다,-,86,1,,,,
87,-,Tú Đào,Ngại Nói (feat. Ez.Fluv) [Duzme Remix],-,87,1,,,,
88,-,周深,願得一心人(劇集《鶴唳華亭》主題曲),-,81,2,,,,
89,-,Arivu,A For Annaatthe,-,68,2,,,,
90,-,Aida & Jamalia,Risau,-,90,1,,,,
91,-,Joey Yung,So Fresh (feat. 李斯丹妮),-,91,1,,,,
92,-,The Communards & Sarah Jane Morris,Don't Leave Me This Way (7th Heaven Club Mix),-,92,1,,,,
93,-,Oliver Tree,Life Goes On,-,73,3,,,,
94,-,윤하,혜성,-,94,1,,,,
95,-,Trio Manja,Mariana,-,95,1,,,,
96,-,OneRepublic,Someone To Save You,-,96,1,,,,
97,-,Mai Xiao Dou,9420,-,97,1,,,,
98,-,L.A. Guns,One Way Ticket,-,98,1,,,,
99,-,Davichi,The Only Reason,-,99,1,,,,
100,-,CHAGE and ASKA,Say Yes (Remastered),-,67,2,,,,
