Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zenn Kyi,ခေတ်ပျက်,-,1,1,,,,
2,up,Joji,Glimpse of Us,3,2,7,,,,
3,-,Jackson Wang,Cruel,-,3,1,,,,
4,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,2,2,5,,,,
5,down,Jay Chou,Still Wandering,4,4,3,,,,
6,down,Charlie Puth & Jung Kook,Left and Right,5,1,6,,,,
7,-,ATEEZ,Guerrilla,-,7,1,,,,
8,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",41,7,2,,,,
9,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",11,4,41,,,,
10,up,John Legend,All of Me,12,6,36,,,,
11,up,Ed Sheeran,Shape of You,19,11,27,94,2020-01-05,94,2020-01-05
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,7,38,,,,
13,up,Jay Chou,You Are The Firework I Missed,68,13,3,,,,
14,up,Adele,Hello,16,10,26,,,,
15,-,Loco & Hwa Sa,Somebody!,-,15,1,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),17,11,24,,,,
17,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",20,9,24,,,,
18,up,Jay Chou,Greatest Works of Art,29,3,4,,,,
19,up,Ed Sheeran,Thinking Out Loud,21,9,22,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,16,19,,,,
21,up,Christina Perri,A Thousand Years,25,15,26,,,,
22,up,Ed Sheeran,Perfect,26,5,89,73,2019-10-06,58,2019-10-20
23,down,Drake,Sticky,1,1,5,,,,
24,down,OneRepublic,I Ain't Worried,8,1,11,,,,
25,up,イマジン・ドラゴンズ,Demons,30,21,15,,,,
26,up,PSY,Gangnam Style,31,20,16,,,,
27,up,Katy Perry,Roar,32,23,9,,,,
28,up,Adele,Skyfall,34,23,7,,,,
29,down,Charlie Puth,Light Switch,9,9,16,,,,
30,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",35,25,8,,,,
31,up,Coldplay,A Sky Full of Stars,36,2,11,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,19,14,,,,
33,down,韋禮安,"如果可以 (電影""月老""主題曲)",10,4,30,,,,
34,up,Jay Chou,Cold Hearted,76,14,3,,,,
35,up,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),78,19,2,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,27,7,,,,
37,-,NAYEON,POP!,-,5,4,,,,
38,down,テイラー・スウィフト,Blank Space,14,5,29,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,38,12,22,,,,
40,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,7,6,,,,
41,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),77,5,15,,,,
42,down,Stephen Sanchez,Until I Found You,15,2,11,,,,
43,down,テイラー・スウィフト,Shake It Off,27,8,17,,,,
44,down,Harry Styles,As It Was,22,1,16,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,6,5,,,,
46,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],39,29,4,,,,
47,down,Adele,Someone Like You,42,18,9,,,,
48,down,Meghan Trainor,All About That Bass,46,30,6,,,,
49,-,Loco & Hwa Sa,Lemon,-,49,1,,,,
50,down,Beyoncé,BREAK MY SOUL,40,13,3,,,,
51,down,Jay Chou,Reflection,44,10,3,,,,
52,down,Troye Sivan,Angel Baby,43,3,36,,,,
53,-,Amirchik,Эта любовь,-,53,1,,,,
54,-,j-hope,= (Equal Sign),-,11,2,,,,
55,-,海来阿木,三生三幸,-,55,1,,,,
56,down,Bruno Mars,When I Was Your Man,47,6,3,,,,
57,up,Jay Chou,Pink Ocean,69,32,3,,,,
58,up,張遠,嘉賓,64,4,37,,,,
59,up,Nicky Youre & Dazy,Sunroof,72,3,4,,,,
60,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],6,6,6,,,,
61,-,アヴィーチー,Wake Me Up,-,31,5,,,,
62,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,33,33,2,,,,
63,-,Meghan Trainor,Dear Future Husband,-,63,1,,,,
64,down,Idina Menzel,Let It Go,51,36,13,,,,
65,-,The Weeknd,Blinding Lights,-,3,69,94,2019-12-01,1,2020-03-01
66,-,Yuju,Evening (feat. BIG Naughty),-,66,1,,,,
67,-,Imagine Dragons,Bad Liar,-,20,7,,,,
68,down,SEVENTEEN,_WORLD,7,7,2,,,,
69,-,王心凌,當你,-,69,2,,,,
70,-,Kenny Loggins,Danger Zone,-,10,4,,,,
71,-,A-Lin,Best Friend,-,1,9,,,,
72,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,29,,,,
73,up,Gaya-G,At That Moment,85,1,3,,,,
74,-,Billie Myers,Kiss the Rain,-,74,1,,,,
75,down,ITZY,SNEAKERS,18,18,3,,,,
76,down,Lizzo,About Damn Time,28,9,8,,,,
77,down,BoA & 刘雨昕,Better (Chinese Version),48,48,2,,,,
78,-,Fiona Sit,Better Me,-,78,1,,,,
79,-,Edan Lui,I Swim,-,79,1,,,,
80,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),79,5,10,,,,
81,-,j-hope,Arson,-,7,2,,,,
82,-,Cyndi Wang,大眠,-,82,1,,,,
83,-,Jay Chou,I Truly Believe,-,2,10,,,,
84,down,KUN,Hug me,56,56,2,,,,
85,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,85,1,,,,
86,-,League of Legends & Porter Robinson,Everything Goes On,-,86,1,,,,
87,-,Van Morrison,Someone Like You,-,87,1,,,,
88,-,Seori,Wicked (Original Soundtrack from the Netflix Series 'Remarriage and Desires'),-,88,1,,,,
89,-,LE SSERAFIM,FEARLESS,-,28,4,,,,
90,-,JEONG SEWOON,Just Watching You,-,45,2,,,,
91,-,Lil Yawh,"Sun Down, I'm Up (Sped Up & Pitched)",-,91,1,,,,
92,-,A Great Big World & Christina Aguilera,Say Something,-,30,2,,,,
93,down,Charlie Puth,One Call Away,53,23,4,,,,
94,down,JJ Lin,If Only,60,16,12,,,,
95,-,Alan Walker,Faded,-,9,22,,,,
96,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),52,38,4,,,,
97,down,Ed Sheeran,Photograph,96,18,18,,,,
98,-,Rachel Platten,Fight Song,-,17,8,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,30,5,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),99,41,2,,,,
