Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),2,1,2,,,,
2,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,1,1,2,,,,
3,-,TAEYEON,INVU,-,2,1,,,,
4,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),5,3,2,,,,
5,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,5,1,,,,
6,-,Celina Sharma & Harris J.,24 / 7,-,6,5,,,,
7,-,TREASURE,JIKJIN,-,7,1,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,26,,,,
9,-,Sia,Unstoppable,-,3,11,81,2019-11-10,81,2019-11-10
10,down,ENHYPEN,Polaroid Love,7,2,5,,,,
11,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,1,,,,
12,-,TREASURE,DARARI,-,12,1,,,,
13,-,TREASURE,IT'S OKAY,-,13,1,,,,
14,-,Suzy,Satellite,-,14,1,,,,
15,-,TREASURE,U,-,15,1,,,,
16,-,队长,哪里都是你,-,16,1,,,,
17,down,Troye Sivan,Angel Baby,8,3,17,,,,
18,up,Ricky Rich & ARAM Mafia,Habibi,41,2,9,,,,
19,-,ITZY,Weapon,-,19,2,,,,
20,-,sino R fine,Crazy for you,-,20,1,,,,
21,-,John Legend,All of Me,-,6,27,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,28,,,,
23,-,Ed Sheeran,Shivers,-,2,22,,,,
24,-,Coldplay X BTS,My Universe,-,1,20,,,,
25,-,Maroon 5,Girls Like You (feat. Cardi B),-,25,5,,,,
26,-,Rixton,Me and My Broken Heart (Pnau Remix),-,26,1,,,,
27,down,Adele,Easy On Me,11,1,19,,,,
28,-,Pink Sweat$,At My Worst,-,1,38,70,2021-01-10,70,2021-01-10
29,-,Ian Chan,留一天與你喘息,-,29,1,,,,
30,-,Cowboy Junkies,Angel Mine,-,30,1,,,,
31,-,WONHO,Eye On You,-,31,1,,,,
32,-,The Cure,Catch,-,32,1,,,,
33,-,張遠,嘉賓,-,4,21,,,,
34,down,The Weeknd,Sacrifice,4,4,4,,,,
35,-,Jimmy Buffett,Come Monday,-,35,1,,,,
36,-,小阿七,從前說,-,10,1,,,,
37,-,WONHO,Somebody,-,37,1,,,,
38,-,Jann Arden,Insensitive,-,38,2,,,,
39,-,KD Estrada & Alexa Ilacad,When I See You Again,-,39,1,,,,
40,-,The Afters,Lift Me Up,-,40,1,,,,
41,-,Dhanush,Solli Tholaiyen Ma,-,41,1,,,,
42,-,KD Estrada & Alexa Ilacad,Misteryo,-,42,1,,,,
43,-,許美靜,星閃閃,-,43,1,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version),-,44,3,36,2020-02-16,36,2020-02-16
45,-,Tat Ming Pair,長征,-,45,1,,,,
46,-,Glass Animals,Heat Waves,-,16,7,75,2021-02-28,71,2021-03-07
47,-,許美靜,少數,-,47,1,,,,
48,-,Sabrina Carpenter,Fast Times,-,48,1,,,,
49,-,許美靜,想家的女人,-,49,1,,,,
50,-,Cocomelon,Abc Song with Balloons,-,50,1,,,,
51,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,23,,,,
52,-,阿肆,熱愛105°C的你,-,32,2,,,,
53,-,YOASOBI,ミスター,-,53,1,,,,
54,-,田一龙,一定要爱你,-,54,1,,,,
55,-,Whee In,"You, you (Nth Romance)",-,55,1,,,,
56,-,Bounce Patrol,Ants Go Marching,-,56,1,,,,
57,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,12,,,,
58,-,Tiffany Giardina,Hurry Up And Save Me,-,58,1,,,,
59,-,神はサイコロを振らない,あなただけ,-,59,1,,,,
60,-,Will Gittens,Still the One,-,60,1,,,,
61,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,61,1,,,,
62,-,"Karakoram, Faris Shafi & Talha Anjum",Ye Dunya,-,62,1,,,,
63,-,Bounce Patrol,Baby Shark Finger Family,-,63,1,,,,
64,-,Justin Bieber,Ghost,-,8,13,62,2021-03-28,62,2021-03-28
65,-,Zhou Shen,电视剧《人世间》歌曲《光字片》,-,65,1,,,,
66,-,ก็อต ศักดิ์ตะวัน,ตามมาจากติ๊กต๊อก,-,66,1,,,,
67,-,Tarkan,Geççek,-,67,1,,,,
68,-,Taron Egerton,A Sky Full of Stars,-,65,2,,,,
69,-,Apink,Dilemma,-,38,1,,,,
70,-,Liz Anya,SUGRBABY (feat. April Fooze),-,70,1,,,,
71,-,bbno$,edamame (feat. Rich Brian),-,18,5,,,,
72,-,Tat Ming Pair,溜冰滾族,-,72,1,,,,
73,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,73,1,,,,
74,-,Tat Ming Pair,我等着...今夜星光燦爛,-,74,1,,,,
75,-,Noyz Narcos & Coez,SPINE,-,75,1,,,,
76,-,Golden Child,That Guy,-,76,1,,,,
77,-,SINCE,WHISTLE,-,77,1,,,,
78,-,Zhou Shen,小舍得,-,78,1,,,,
79,-,山下智久,Face To Face,-,79,1,,,,
80,-,Deep Purple,Rat Bat Blue,-,80,1,,,,
81,-,Jonah Baker,Girls Like You (Acoustic Version),-,81,1,,,,
82,-,Foals,Wake Me Up (Gaspard Augé and Victor Le Masne Remix),-,82,1,,,,
83,-,李烁,卖肉粽,-,83,1,,,,
84,-,Defying Decay,The Law 112: Secrecy and Renegades,-,84,1,,,,
85,-,Reiko Takahashi,Sunset Road,-,85,1,,,,
86,-,Sana,Babyhalo,-,86,1,,,,
87,-,Dartro,Talking To the Moon (Dartro Remix),-,87,1,,,,
88,-,達明一派,十個救火的少年,-,88,1,,,,
89,-,龚俊,春意福盈,-,89,1,,,,
90,-,Highland,Solo Tu (X-Mod Radio Mix),-,90,1,,,,
91,-,T'melle,Loving You,-,91,1,,,,
92,-,達明一派,排名不分先後左右忠奸 (無大無細超),-,92,1,,,,
93,-,Black Marble,Somewhere (Radio Edit),-,93,1,,,,
94,-,Ashok Kumar,Rail Gaadi,-,94,1,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,80,1,,,,
96,-,Jonathan Mann,I Just Can't Reach It,-,96,1,,,,
97,-,SEB,Coney Island,-,97,1,,,,
98,-,Tat Ming Pair,迷惘夜車,-,98,1,,,,
99,-,YouSeeKenny,Kitchen Without Gun (Extended Mix),-,99,1,,,,
100,down,テイラー・スウィフト,Blank Space,17,5,21,,,,
