Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,Thunderous,-,1,1,,,,
2,-,JAY B,B.T.W (feat. Jay Park),-,2,1,,,,
3,up,Miles Guo,Take Down the CCP,5,3,5,,,,
4,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,4,1,,,,
5,-,CL,SPICY,-,5,1,,,,
6,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,9,1,8,,,,
7,up,Ed Sheeran,Bad Habits,12,1,10,,,,
8,down,Miles Guo,Hero (Instrumental),3,3,3,,,,
9,-,Stray Kids,DOMINO,-,9,1,,,,
10,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,10,1,,,,
11,down,Miles Guo,The Hero,7,2,3,,,,
12,-,JAY B,AM PM (feat. Whee In),-,12,1,,,,
13,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,13,1,,,,
14,-,Renran,飞鸟和蝉,-,3,53,,,,
15,up,BTS,Permission to Dance,43,1,8,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,2,,,,
17,-,Stray Kids,CHEESE,-,17,1,,,,
18,-,ASTRO,All Good,-,18,1,,,,
19,-,Stray Kids,WOLFGANG,-,19,1,,,,
20,-,JAY B,FAME (feat. JUNNY),-,20,1,,,,
21,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,21,1,,,,
22,-,JAY B,Count On Me,-,22,1,,,,
23,-,Ed Sheeran,Perfect,-,5,58,73,2019-10-06,58,2019-10-20
24,down,The Kid LAROI & Justin Bieber,Stay,11,1,7,,,,
25,-,JAY B,In To You (feat. g1nger),-,25,1,,,,
26,-,Stray Kids,"Sorry, I Love You",-,26,1,,,,
27,down,Ed Sheeran,Visiting Hours,18,18,2,,,,
28,down,Mayday,刻在我心底的名字,16,15,2,,,,
29,-,Stray Kids,The View,-,29,1,,,,
30,down,Red Velvet,Queendom,8,8,2,,,,
31,-,Stray Kids,Secret Secret,-,31,1,,,,
32,down,張遠,嘉賓,10,4,5,,,,
33,-,可喜,错位时空,-,33,1,,,,
34,-,Stray Kids,Silent Cry,-,34,1,,,,
35,-,Stray Kids,SSICK,-,35,1,,,,
36,-,Stray Kids,Star Lost,-,36,1,,,,
37,-,Ben&Ben & SB19,Kapangyarihan,-,28,1,,,,
38,-,Tobi & Manny,Rhythm & Vibes,-,38,1,,,,
39,-,Jessica,Can't Sleep,-,39,1,,,,
40,-,Stray Kids,Mixtape : OH,-,18,3,,,,
41,-,ASTRO,All Good (JP Ver.),-,41,1,,,,
42,-,尾丸ポルカ,エヴァーブルー,-,42,1,,,,
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,6,12,,,,
44,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,27,,,,
45,-,LeeHi,ONLY,-,21,1,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,23,,,,
47,-,John Legend,All of Me,-,6,21,,,,
48,-,Hwang Chi Yeul,Nagging,-,48,1,,,,
49,-,Taylor Swift,Love Story,-,15,3,,,,
50,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,27,1,,,,
51,-,テイラー・スウィフト,Blank Space,-,5,17,,,,
52,up,SAM KIM,Love Me Like That,100,27,3,,,,
53,-,Adele,Hello,-,10,13,,,,
54,-,ENERGY,第二次愛上你,-,54,1,,,,
55,-,The Weeknd,Take My Breath,-,23,3,,,,
56,-,Candy_Wind,繁华的风景,-,56,1,,,,
57,down,Miles Guo,Dance 7 (Remix),1,1,3,,,,
58,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,14,,,,
59,down,Sia,Unstoppable,29,3,3,81,2019-11-10,81,2019-11-10
60,down,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",33,7,5,,,,
61,-,童丽,烟花三月,-,61,1,,,,
62,-,Sean Paul,No Lie (feat. Dua Lipa),-,62,1,,,,
63,-,Ed Sheeran,Shape of You,-,11,14,94,2020-01-05,94,2020-01-05
64,-,Dua Lipa,Levitating (feat. DaBaby),-,5,18,93,2020-10-25,3,2021-05-16
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,16,,,,
66,-,Kwon Eun Bi,Door,-,66,1,,,,
67,down,Måneskin,Beggin,15,5,10,,,,
68,up,Doja Cat,Kiss Me More (feat. SZA),78,6,11,9,2021-04-18,1,2021-05-16
69,down,Miles Guo,Fight for Hong Kong,4,4,5,,,,
70,-,Ed Sheeran,Thinking Out Loud,-,9,12,,,,
71,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,71,1,,,,
72,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,9,,,,
73,-,王琪,可可托海的牧羊人,-,22,11,,,,
74,-,Halsey,"I am not a woman, I'm a god",-,74,1,,,,
75,-,Jamie Miller,Here's Your Perfect,-,6,9,,,,
76,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,17,56,2021-03-21,1,2021-03-28
77,down,TOMORROW X TOGETHER,LO$ER=L♡VER,13,13,2,,,,
78,-,Daft Punk,Giorgio by Moroder,-,78,1,,,,
79,down,Miles Guo,"Dear Mamma, I Am Ending the CCP",6,5,5,,,,
80,down,Madison Beer,Reckless,39,8,7,,,,
81,-,Christina Perri,A Thousand Years,-,15,13,,,,
82,-,欧阳朵,我超喜欢你,-,82,1,,,,
83,-,Chris James,Not Angry,-,83,1,,,,
84,down,Miles Guo,Drinking Down The CCP,2,2,4,,,,
85,-,Sean Tang,輕塵 (電視劇《天盛長歌》概念曲),-,85,1,,,,
86,-,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",-,7,1,,,,
87,-,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",-,87,1,,,,
88,-,The Chainsmokers,Closer (feat. Halsey),-,19,7,,,,
89,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),54,1,45,,,,
90,-,Home Free,God Bless the USA,-,90,1,,,,
91,-,テイラー・スウィフト,Shake It Off,-,8,9,,,,
92,-,Han An-Xu,多幸运,-,92,1,,,,
93,-,Caitie Hurst,Yours,-,93,1,,,,
94,-,Siddharth M.,Scam 1992,-,94,1,,,,
95,-,イマジン・ドラゴンズ,Demons,-,21,8,,,,
96,-,"Josh Gad, Idina Menzel, Kristen Bell & Cast - Olaf's Frozen Adventure",That Time of Year,-,96,1,,,,
97,down,dhruv,double take,37,4,10,,,,
98,-,PSY,Gangnam Style,-,20,9,,,,
99,-,Braska,小鎮煙雨,-,99,1,,,,
100,-,"Lesley Garrett, Britten Sinfonia & Ivor Bolton",Panis Angelicus,-,100,1,,,,
