Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Younha,Winter Flower (feat. RM),-,1,1,35,2020-01-12,35,2020-01-12
2,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
3,down,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
4,up,Red Velvet,Psycho,5,1,3,40,2019-12-29,34,2020-01-19
5,up,Post Malone,Circles,9,4,10,2,2019-10-06,2,2019-10-06
6,up,Justin Bieber,Yummy,26,6,2,86,2020-01-05,3,2020-01-12
7,down,Idina Menzel & AURORA,Into the Unknown,6,1,9,67,2019-11-24,32,2019-12-15
8,-,Eric Chou,When We Were Young,-,8,1,,,,
9,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),3,3,2,,,,
10,up,Dua Lipa,Don't Start Now,12,1,10,19,2019-11-03,3,2020-01-05
11,-,Eric Chou,I'm Happy,-,11,1,,,,
12,down,林俊傑,將故事寫成我們,10,5,6,,,,
13,-,BAEKHYUN,My Love,-,13,1,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,7,1,10,1,2019-10-06,1,2019-10-06
15,down,周杰倫 & 阿信,說好不哭,11,1,10,,,,
16,-,ATEEZ,Answer,-,16,1,,,,
17,down,Jay Chou,I Truly Believe,15,2,4,,,,
18,up,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",45,18,2,,,,
19,-,Decibel Worship & Michael Davis,The Communion,-,19,1,,,,
20,up,Idina Menzel & Evan Rachel Wood,Show Yourself,33,3,8,55,2019-12-01,55,2019-12-01
21,up,Billie Eilish,bad guy,25,5,10,5,2019-10-06,5,2019-10-06
22,-,The Weeknd,Blinding Lights,-,3,4,94,2019-12-01,1,2020-03-01
23,down,G.E.M.,Don't Force It (with Eric Chou),4,4,3,,,,
24,up,陸虎,雪落下的聲音 (片尾曲),52,24,2,,,,
25,-,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,-,21,2,,,,
26,up,Yi Bo,"[Lan Wangji] ""Do not forget""",44,26,2,,,,
27,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",8,4,7,,,,
28,down,Lewis Capaldi,Someone You Loved,18,3,10,4,2019-10-06,4,2019-10-06
29,-,Ong Seong Wu,We Belong,-,29,1,,,,
30,-,Jay Chou,晴天,-,17,1,,,,
31,down,Yoonmirae,Flower,21,2,3,,,,
32,-,Jay Chou,Waiting For You (with Gary Yang),-,30,2,,,,
33,-,周杰倫,告白氣球,-,22,3,,,,
34,down,Ed Sheeran,Perfect,19,5,10,73,2019-10-06,58,2019-10-20
35,-,周杰倫,星晴,-,24,1,,,,
36,-,Jay Chou,園遊會,-,36,1,,,,
37,-,A-Sun,"葉子 (""薔薇之戀""原聲帶版)",-,37,1,,,,
38,-,Anirudh Ravichander,Thalaivar Theme,-,38,1,,,,
39,-,Eric Chou,Always Believe in Love,-,24,1,,,,
40,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,37,37,7,,,,
41,-,Lauv,Changes,-,41,1,,,,
42,-,The Black Eyed Peas,Where Is the Love?,-,32,2,,,,
43,-,Jay Chou,軌跡,-,43,1,,,,
44,-,Tay Kewei & Alfred Sim,墨墨爱着你,-,44,1,,,,
45,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,8,6,72,2019-12-01,72,2019-12-01
46,-,Jay Chou,稻香,-,38,1,,,,
47,-,Fish Leong,可惜不是你,-,47,1,,,,
48,down,BTS,Boy With Luv (feat. Halsey),20,18,9,100,2020-03-01,75,2020-08-30
49,up,Sarah Geronimo,Tala,82,41,2,,,,
50,down,劉嘉慧,不對稱的愛情 (劇集《攻星計》主題曲),38,35,4,,,,
51,-,Alicia Keys,Underdog,-,14,1,69,2020-01-12,43,2020-03-29
52,-,JJ Lin,Those Were the Days,-,13,5,,,,
53,-,周杰倫,安靜,-,32,1,,,,
54,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,4,13,2019-10-06,13,2019-10-06
55,-,Jay Chou,一路向北,-,18,1,,,,
56,-,Jay Chou,說好的幸福呢,-,20,1,,,,
57,-,Jay Chou,藉口,-,48,1,,,,
58,down,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",43,19,2,,,,
59,-,BTS,DNA,-,58,1,,,,
60,-,Hubert Wu,Unqualified,-,60,1,,,,
61,up,Leeland,Way Maker (Live),74,15,6,,,,
62,-,Eric Chou,What's Wrong,-,6,7,,,,
63,-,Idina Menzel,Let It Go,-,36,6,,,,
64,up,Joker Xue,演員,65,38,3,,,,
65,-,LiSA,紅蓮華,-,14,2,94,2019-12-22,94,2019-12-22
66,-,Jay Chou,聽媽媽的話,-,30,1,,,,
67,up,Calum Scott,You Are the Reason,73,19,6,,,,
68,-,MAMAMOO,Hip,-,8,6,97,2019-11-24,97,2019-11-24
69,-,曲肖冰,太陽,-,44,1,,,,
70,down,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",69,14,6,,,,
71,-,Naomi Scott,Speechless (Full),-,23,4,,,,
72,-,陈雪凝,你的酒馆对我打了烊,-,13,5,,,,
73,-,Duke Dumont,I Got U (feat. Jax Jones),-,73,1,,,,
74,-,Sir Felix,Hope (Nora en Pure Remix),-,74,1,,,,
75,-,Ariana Grande,7 rings,-,72,1,58,2019-10-06,51,2020-01-05
76,-,Black Label Society,Rust,-,76,1,,,,
77,-,Li Ronghao,李白,-,56,1,,,,
78,-,Lauv,Feelings,-,74,2,,,,
79,-,Jonas Brothers,Sucker,-,47,3,32,2019-10-06,32,2019-10-06
80,-,Olatunji,Thankful,-,80,1,,,,
81,-,Halsey,You should be sad,-,27,1,74,2020-01-12,20,2020-02-16
82,-,Yi Bo,"[Theme Song] ""The Untamed"" (Wang Yibo Solo version)",-,82,1,,,,
83,-,Future,Life Is Good (feat. Drake),-,83,1,86,2020-01-12,6,2020-01-19
84,-,SF9,Good Guy,-,84,1,,,,
85,-,Alternate High & Laucco,Hearts of Heaven,-,85,1,,,,
86,-,Ailee,Just Look for You (From.Chocolate),-,26,2,,,,
87,-,James Arthur,Falling like the Stars,-,28,1,,,,
88,up,Fish Leong,慢冷,92,46,2,,,,
89,down,Lewis Capaldi,Before You Go,22,13,4,45,2019-11-24,10,2020-08-30
90,-,サカナクション,新宝島,-,90,1,,,,
91,-,Ed Sheeran,Photograph,-,18,5,,,,
92,-,Shankar Mahadevan & Sai Madhukar,Maha Ganapatim Manasa Smarami - Nata - Adi,-,92,1,,,,
93,-,PUBLIC,Make You Mine,-,93,1,,,,
94,down,Davichi,Sunset,14,4,2,,,,
95,-,周杰倫,明明就,-,35,1,,,,
96,down,Joker Xue & Sara Liu,聊表心意,27,25,3,,,,
97,-,Peter Hollens,Poor Wayfaring Stranger (feat. The Swingle Singers),-,97,1,,,,
98,-,Xavier Cugat,Greek Bolero,-,98,1,,,,
99,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,29,2,,,,
100,-,Xavier Cugat,One Mint Julep,-,100,1,,,,
