Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,5,3,2020-07-05,3,2020-07-05
2,-,SSAK3,Beach Again,-,2,1,,,,
3,-,Red Velvet - IRENE & SEULGI,Naughty,-,3,1,,,,
4,down,BTS,Your eyes tell,2,2,2,,,,
5,down,BTS,My Time,3,1,20,49,2020-02-23,49,2020-02-23
6,up,Hwa Sa,Maria,14,2,4,76,2020-07-26,76,2020-07-26
7,down,Ariana Grande & Justin Bieber,Stuck with U,6,2,12,95,2020-05-10,3,2020-05-17
8,up,surf mesa,Ily,8,4,12,63,2020-04-19,18,2020-07-12
9,-,KYUHYUN,Dreaming,-,9,1,,,,
10,up,Ling Kai & Jones Shi,"乱 (From ""我的女侠罗明依"")",51,3,2,,,,
11,-,SOMI,What You Waiting For,-,11,1,,,,
12,-,Taylor Swift,cardigan,-,10,1,72,2020-07-26,1,2020-08-02
13,-,HYO,DESSERT (feat. Loopy & SOYEON),-,13,1,,,,
14,-,BTS,Begin,-,14,4,,,,
15,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,15,1,,,,
16,-,LEE HI,HOLO,-,16,1,,,,
17,-,BTS,Love is not over (full length edition),-,17,2,,,,
18,down,Jay Chou,Mojito,13,1,7,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,3,7,,,,
20,-,Little Mix,Holiday,-,9,1,,,,
21,down,Tones and I,Dance Monkey,4,1,38,6,2019-10-06,1,2019-11-10
22,down,Red Velvet - IRENE & SEULGI,Monster,21,2,3,100,2020-07-19,100,2020-07-19
23,-,Maroon 5,Nobody's Love,-,3,1,79,2020-08-16,73,2020-08-23
24,-,Taylor Swift,the 1,-,24,1,,,,
25,-,Kim Feel,Hallelujah,-,25,1,,,,
26,down,SAM KIM,Breath,12,6,4,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),15,4,20,100,2020-03-01,7,2020-04-26
28,down,LEE SUHYUN,In Your Time,11,11,3,,,,
29,-,Taylor Swift,exile (feat. Bon Iver),-,16,1,90,2020-07-26,9,2020-08-02
30,down,Maroon 5,Memories,5,1,38,36,2019-10-06,2,2019-11-17
31,-,Namewee,五百,-,12,1,,,,
32,down,Marshmello & Halsey,Be Kind,18,7,8,50,2020-05-03,29,2020-05-17
33,-,Kiki,"愛, 存在",-,33,1,,,,
34,up,Lady Gaga & Bradley Cooper,Shallow,45,15,25,25,2019-10-06,25,2019-10-06
35,down,Zedd & Jasmine Thompson,Funny,24,24,2,,,,
36,down,阿冗,你的答案,28,16,21,,,,
37,down,Elaine,Wake Up,32,23,3,,,,
38,up,SSAK3,In the Summer (feat. Hwang Kwang Hee),40,38,2,,,,
39,-,Fei Yu-Ching,一剪梅,-,19,4,,,,
40,-,Lewis Capaldi,Before You Go,-,13,18,45,2019-11-24,10,2020-08-30
41,-,YOASOBI,夜に駆ける,-,18,1,84,2020-06-07,53,2020-08-09
42,-,En,囂張,-,22,10,,,,
43,down,Sam Smith,Fix You (Live),20,20,3,,,,
44,-,Justin Bieber,Yummy,-,6,16,86,2020-01-05,3,2020-01-12
45,-,Calum Scott,You Are the Reason,-,19,19,,,,
46,down,Kygo & Tina Turner,What's Love Got to Do with It,23,23,2,83,2020-09-06,57,2020-09-20
47,-,"RAVI, YERI & JEON WOONG",Woman in the Beach (From FEVER Music 2020 Cool Summer Project),-,47,1,,,,
48,up,Janet Suhh,In Silence,91,28,2,,,,
49,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,49,1,,,,
50,-,BLACKPINK,DDU-DU DDU-DU,-,10,12,,,,
51,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,9,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,67,1,36,1,2019-10-06,1,2019-10-06
53,down,Imagine Dragons,Believer,16,16,9,,,,
54,down,The Weeknd,Blinding Lights,31,3,31,94,2019-12-01,1,2020-03-01
55,-,TWICE,MORE & MORE,-,2,6,23,2020-06-07,21,2020-06-14
56,up,Lewis Capaldi,Someone You Loved,63,3,32,4,2019-10-06,4,2019-10-06
57,down,IU,Eight (feat. SUGA),37,1,12,67,2020-05-10,67,2020-05-10
58,-,Jones Shi,迟,-,7,1,,,,
59,-,Daryl Braithwaite,Love Songs,-,59,1,,,,
60,-,ZICO,Any Song,-,2,22,,,,
61,-,Ed Sheeran,Perfect,-,5,29,73,2019-10-06,58,2019-10-20
62,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,29,1,,,,
63,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,49,1,14,2020-08-02,10,2020-08-23
64,up,Justin Bieber,Intentions (feat. Quavo),79,6,19,35,2020-02-09,4,2020-04-05
65,down,Ava Max,Kings & Queens,48,16,10,80,2020-03-15,37,2020-09-27
66,-,Cheeze,Little By Little,-,32,1,,,,
67,down,Doja Cat,Say So,33,8,18,100,2020-02-02,6,2020-05-03
68,-,Michael Jackson,Heal the World,-,67,1,,,,
69,-,BTS,Magic Shop,-,56,2,,,,
70,-,a-mei,真實,-,47,1,,,,
71,down,周杰倫 & 阿信,說好不哭,56,1,29,,,,
72,-,BLACKPINK,Kill This Love,-,12,14,83,2019-10-06,73,2019-10-13
73,-,三浦春馬,Night Diver,-,73,1,,,,
74,-,Nathan Dawe,Lighter (feat. KSI),-,14,1,,,,
75,-,子尧,你的答案 (原唱),-,75,1,,,,
76,-,GA EUN,Got You,-,76,1,,,,
77,-,Taylor Swift,august,-,77,1,28,2020-08-02,28,2020-08-02
78,-,Yiruma,Kiss the Rain,-,46,1,,,,
79,-,Janet Suhh,I'm Your Psycho,-,61,1,,,,
80,-,Taylor Swift,my tears ricochet,-,80,1,20,2020-08-02,20,2020-08-02
81,-,Ariana Grande,7 rings,-,72,2,58,2019-10-06,51,2020-01-05
82,-,Emil Wakin Chau,讓我歡喜讓我憂,-,82,1,,,,
83,-,G.E.M. 鄧紫棋,喜歡你,-,13,1,,,,
84,-,Jvla,Such a Whore (Stellular Remix),-,84,1,,,,
85,-,JJ Lin & G.E.M.,Beautiful,-,40,2,,,,
86,-,Beyond,海闊天空,-,20,7,,,,
87,-,YOASOBI,ハルジオン,-,87,1,,,,
88,-,Disco Hue,Gotta Find You,-,88,1,,,,
89,-,SS501,Wasteland,-,89,1,,,,
90,-,Regine Velasquez,On the Wings of Love,-,90,1,,,,
91,-,EUN,Midnight Cinderella,-,91,2,,,,
92,-,Nightwish,Sleeping Sun,-,92,1,,,,
93,-,Namewee,走下去,-,93,1,,,,
94,-,The Supremes,Come See About Me,-,94,1,,,,
95,-,MAMAMOO,Hip,-,8,7,97,2019-11-24,97,2019-11-24
96,-,Vivian Chow,留住有情人,-,96,1,,,,
97,-,動力火車,永遠不再,-,97,1,,,,
98,-,Motörhead,Overkill,-,98,1,,,,
99,-,Jeremy Zucker,comethru,-,29,3,,,,
100,-,Shinji Tanimura,Tenro,-,100,1,,,,
