Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,BTS,Film out,4,2,2,13,2021-04-11,13,2021-04-11
3,up,Pink Sweat$,At My Worst (feat. Kehlani),3,3,7,,,,
4,-,WENDY,Like Water,-,4,1,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,4,56,2021-03-21,1,2021-03-28
6,up,Pink Sweat$,At My Worst,8,1,22,70,2021-01-10,70,2021-01-10
7,up,Renran,飞鸟和蝉,30,3,36,,,,
8,-,CHANYEOL,Tomorrow,-,8,1,,,,
9,up,ROSÉ,On The Ground,11,1,5,2,2021-03-21,2,2021-03-21
10,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,5,5,89,2021-04-04,78,2021-04-11
11,down,The Weeknd,Save Your Tears,2,2,14,80,2020-03-22,1,2021-03-21
12,up,Stephanie Poetri,Paranoia,50,12,4,,,,
13,-,Taylor Swift,Bonus Track 2 (From The Vault),-,13,1,63,2021-04-18,63,2021-04-18
14,up,BTS,Dynamite,15,1,31,96,2020-08-23,2,2020-08-30
15,up,Lil Nas X,MONTERO (Call Me By Your Name),75,5,2,3,2021-04-04,3,2021-04-04
16,-,영재,"Meet Me When The Sun Goes Down (From ""Midnight Sun"" Original Musical Soundtrack, Pt. 1)",-,16,1,,,,
17,-,大籽,白月光与朱砂痣,-,5,11,,,,
18,down,IU,Lilac,6,6,3,,,,
19,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,9,1,,,,
20,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),64,1,32,,,,
21,-,BTS,Euphoria,-,10,10,,,,
22,-,Tate McRae,rubberband,-,1,4,,,,
23,up,G.E.M.,Superpower,33,11,2,,,,
24,-,WENDY,When This Rain Stops,-,24,1,,,,
25,down,BAEKHYUN,Bambi,16,16,2,,,,
26,up,New Creation Worship,Y H V H,48,26,2,,,,
27,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,25,2,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),24,5,6,93,2020-10-25,3,2021-05-16
29,down,菲道尔,阿拉斯加海湾,23,12,5,,,,
30,-,Charity Gayle,Thank You Jesus for the Blood,-,30,1,,,,
31,-,ASTRO,ONE,-,31,1,,,,
32,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),26,23,4,,,,
33,-,Brave Girls,Rollin' (New Version),-,33,1,,,,
34,down,Jessi,What Type of X,28,7,4,,,,
35,down,HOSHI,Spider,12,12,2,,,,
36,-,SuperM,We DO,-,36,1,,,,
37,-,Julia Michaels,All Your Exes,-,37,1,,,,
38,-,The Weeknd,Blinding Lights,-,3,54,94,2019-12-01,1,2020-03-01
39,up,Imagine Dragons,Follow You,91,35,3,,,,
40,-,張信哲,過火,-,40,2,,,,
41,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,6,83,2020-09-20,4,2020-09-27
42,down,黃霄雲,星辰大海,21,16,6,,,,
43,-,Taylor Swift,Lover,-,5,13,38,2019-10-06,27,2019-11-03
44,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,1,,,,
45,-,Andrew Tan,Queen,-,4,1,,,,
46,-,宇多田光,First Love,-,14,2,,,,
47,-,五月天,因為你 所以我,-,1,11,,,,
48,-,Becky G.,No Drama (Cumbia Version),-,48,1,,,,
49,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,49,1,,,,
50,down,Decibel Worship & Michael Davis,Tear Through the Veil,38,38,2,,,,
51,up,Taylor Swift,Love Story (Taylor's Version),65,2,4,18,2021-02-21,18,2021-02-21
52,-,阿冗,你的答案,-,16,36,,,,
53,-,Ayumi Hamasaki,23rd Monster,-,53,1,,,,
54,-,BTS,Butterfly,-,54,2,,,,
55,-,SUPER JUNIOR,House Party,-,6,3,,,,
56,down,Dua Lipa,We're Good,10,1,8,25,2021-02-21,11,2021-04-25
57,-,ROSÉ,Gone,-,11,4,,,,
58,-,DMX,Party Up,-,58,1,,,,
59,-,Lil Cobaine,Tongue Tied Cayman Cline,-,59,1,,,,
60,-,Brandon Beal,Golden (feat. Lukas Graham),-,60,1,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,61,1,,,,
62,-,a-mei,康定情歌 (現場版),-,62,1,,,,
63,-,Qing Feng Wu,歌頌者,-,63,1,,,,
64,-,Danial Baharin,Demi RahmatMu,-,64,1,,,,
65,-,ジェイ・パーク,Ride Me,-,65,1,,,,
66,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,66,1,,,,
67,-,Jenn Morel,Quema,-,67,1,,,,
68,-,The Immortals,Techno Syndrome (Mortal Kombat),-,61,2,,,,
69,-,Shinsei kamattechan,Boku no Sensou,-,17,3,,,,
70,-,輪迴,高山青,-,70,1,,,,
71,-,井朧,不刪,-,31,1,,,,
72,-,Jason Derulo,Take You Dancing,-,23,9,71,2020-08-23,16,2021-01-17
73,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,73,1,,,,
74,-,fhána,Wonder Stella,-,74,1,,,,
75,-,SHINee,Lucky Star,-,75,1,,,,
76,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18 (Andante cantabile)",-,76,1,,,,
77,-,DEEN,Konomama Kimi Dake Wo Ubaisaritai,-,77,1,,,,
78,-,IU,Coin,-,37,2,,,,
79,-,Alicia Kao,Wang Fu Yai,-,79,1,,,,
80,-,ROTB,Energy,-,80,1,,,,
81,-,Kill Your Heroes & Dave Giles II,Locked in (Darius Syrossian Remix),-,81,1,,,,
82,down,Zhou Shen,要一起(電視劇《錦心似玉》主題曲),36,3,5,,,,
83,-,Bolbbalgan4,Workaholic,-,83,1,,,,
84,-,SARD UNDERGROUND,息もできない,-,84,1,,,,
85,-,WENDY,Best Friend (with SEULGI),-,85,1,,,,
86,-,Ja Rule,It's Murda (feat. JAY-Z & DMX),-,86,1,,,,
87,-,24kGoldn,Mood (feat. iann dior),-,40,5,33,2020-08-23,1,2020-10-11
88,-,Alicia Kao,Tai Yang Yu,-,88,1,,,,
89,-,Jessi,Nunu Nana,-,3,12,,,,
90,-,Night Lovell & LIL West,Fukk CodeRED,-,90,1,,,,
91,-,Wang Heye,Windy,-,91,1,,,,
92,-,Fika & Fabich,Mean (feat. Bambie Thug),-,92,1,,,,
93,-,Tiësto & Hardwell,Written In Reverse (feat. Matthew Koma),-,93,1,,,,
94,-,WENDY,The Road,-,94,1,,,,
95,-,Paul Roux,The Truth,-,95,1,,,,
96,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,96,1,,,,
97,-,蔡依林,我,-,97,1,,,,
98,-,Funeral Future,Neverest,-,98,1,,,,
99,-,halca,Kimiga Ita Shirushi,-,99,1,,,,
100,-,Cold Weather Company,L - O - V - E,-,100,1,,,,
