Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,王一博,廿,-,1,1,,,,
2,-,肖戰,最幸运的幸运,-,1,1,,,,
3,-,Red Velvet,Feel My Rhythm,-,3,1,,,,
4,up,ENHYPEN,Polaroid Love,10,2,10,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,31,,,,
6,-,Gayle,abcdefu,-,6,9,,,,
7,down,(G)I-DLE,TOMBOY,1,1,2,,,,
8,-,J Balvin & Ed Sheeran,Forever My Love,-,2,1,,,,
9,up,Ed Sheeran,Shivers,20,2,27,,,,
10,-,Em Beihold,Numb Little Bug,-,3,1,,,,
11,-,Mark Tuan,Lonely,-,11,1,,,,
12,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),9,3,7,,,,
13,up,MeloMance,"Love, Maybe",14,9,3,,,,
14,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,14,1,,,,
15,-,Zhou Shen,睡个好觉 (好眠夜主题曲),-,15,1,,,,
16,-,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",-,7,2,,,,
17,-,Various Artists,With,-,17,1,,,,
18,down,Zhou Shen,"Mermaid Song (Ending Song from TV Drama ""the Blue Whisper"")",8,8,2,,,,
19,-,Vijay,"Jolly O Gymkhana (From ""Beast"")",-,19,1,,,,
20,up,Jessica Darrow,Surface Pressure,35,9,6,,,,
21,-,Glass Animals,Heat Waves,-,16,10,75,2021-02-28,71,2021-03-07
22,-,TREASURE,DARARI,-,12,4,,,,
23,up,Justin Bieber,Ghost,47,8,17,62,2021-03-28,62,2021-03-28
24,up,Xydo,Free,80,24,2,,,,
25,-,張遠,嘉賓,-,4,23,,,,
26,up,Charlie Puth,Light Switch,33,9,7,,,,
27,up,韋禮安,"如果可以 (電影""月老""主題曲)",49,4,17,,,,
28,-,WANG YIBO,My rules,-,10,3,,,,
29,-,Kingpvz & Sheet Music Boss,Rush E (Hardbass Remix),-,29,1,,,,
30,down,Stray Kids,MANIAC,2,2,2,,,,
31,-,SAAY,My Zone,-,31,1,,,,
32,-,楊紫,一个人喜欢一个人,-,32,1,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,76,1,26,,,,
34,up,Christina Perri,A Thousand Years,74,15,20,,,,
35,-,Punch,I Love You This Much,-,35,1,,,,
36,up,Priscilla Abby,Don't Make Me Like You Too Much,39,36,2,,,,
37,up,"NEIKED, Mae Muller & Polo G",Better Days,82,8,7,,,,
38,-,ATEEZ,Turbulence,-,17,3,,,,
39,-,Troye Sivan,Angel Baby,-,3,20,,,,
40,-,loresore & Norhye,Alicia,-,40,1,,,,
41,-,Desmond Ng,愿 (新传媒电视剧《你也可以是天使 4》插曲),-,41,1,,,,
42,-,LiSA,炎,-,2,21,47,2020-10-25,41,2020-11-15
43,-,Sia,Unstoppable,-,3,14,81,2019-11-10,81,2019-11-10
44,-,Ed Sheeran,Overpass Graffiti,-,5,13,,,,
45,-,张紫豪,可不可以,-,45,1,,,,
46,down,Jay Park,GANADARA (feat. IU),7,3,3,,,,
47,-,Imagine Dragons,Bones,-,31,1,,,,
48,-,Salt-N-Pepa,Shake Your Thang (It's Your Thing),-,48,1,,,,
49,-,G.E.M.,Double You,-,7,10,,,,
50,-,ITZY,Voltage,-,50,1,,,,
51,up,Whee In,In your days,57,51,2,,,,
52,-,The Housemartins,Five Get Over Excited,-,52,1,,,,
53,-,王菲,愛與痛的邊緣,-,53,1,,,,
54,-,King Gnu,逆夢,-,23,2,,,,
55,-,藤丫丫,爱人错过,-,55,1,,,,
56,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,3,,,,
57,-,IShowSpeed God,God Is Good God Is Great (feat. PrattyBo305),-,57,1,,,,
58,-,BTS,Butter (Sweeter Remix),-,11,7,,,,
59,-,Ava Max,Kings & Queens,-,16,19,80,2020-03-15,37,2020-09-27
60,-,文慧如,不可言說(電視劇《我家浴缸的二三事》插曲),-,60,1,,,,
61,-,Pink Sweat$,At My Worst,-,1,39,70,2021-01-10,70,2021-01-10
62,-,Ellie Goulding,How Long Will I Love You (iTunes Session),-,62,1,,,,
63,down,Ed Sheeran,Perfect,19,5,77,73,2019-10-06,58,2019-10-20
64,-,Aimer,残響散歌,-,15,6,,,,
65,-,KANA-BOON,Fighter,-,65,1,,,,
66,-,Monu Music,Jaaniye,-,66,1,,,,
67,-,Kit Chan,Home (Chinese Version),-,34,2,,,,
68,-,Babyface,We've Got Love,-,68,1,,,,
69,-,Blame Jones,Dusk Till Dawn (Acoustic),-,69,1,,,,
70,-,Ariana Grande,Break Free (feat. Zedd),-,70,1,,,,
71,down,小阿七,從前說,56,10,4,,,,
72,-,"Flight of the Bumblebee, Classical Piano & Piano Instrumental",Flight of the Bumblebee,-,72,1,,,,
73,-,AJ Mitchell,CAMERAS ON,-,73,1,,,,
74,-,KUNG,Trapped in the Rain (Acoustic Version),-,74,1,,,,
75,-,LINKIN PARK,Numb,-,75,1,,,,
76,-,告五人,好不容易 (《華燈初上》片尾曲),-,17,2,,,,
77,-,LINKIN PARK,What I've Done,-,77,1,,,,
78,-,Keenan Te,Dependent,-,78,1,,,,
79,-,ぽかぽかイオン,やじるし→,-,79,1,,,,
80,-,Ed Sheeran,Bad Habits,-,1,26,,,,
81,-,Chlöe,Have Mercy,-,81,1,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,15,26,2019-10-06,26,2019-10-06
83,-,Toko Furuuchi,Hanano Toki Aino Toki (feat. Kiyoshi Maekawa),-,83,1,,,,
84,-,Barbie,(Not) A Picture Perfect Girl,-,84,1,,,,
85,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,85,1,,,,
86,-,Mary J. Blige,Good Morning Gorgeous (feat. H.E.R.),-,86,1,,,,
87,-,Coldplay X BTS,My Universe,-,1,22,,,,
88,-,The Housemartins,Me and the Farmer,-,88,1,,,,
89,-,Ha Hyun Woo,Doberman,-,89,1,,,,
90,-,Mori Calliope,UnAlive,-,90,1,,,,
91,-,Kristinia DeBarge,Doesn't Everybody Want to Fall In Love,-,91,1,,,,
92,-,By2,愛丫愛丫,-,92,1,,,,
93,-,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),-,93,1,,,,
94,-,Tones And I,Eyes Don't Lie,-,94,1,,,,
95,-,Betty Chung,Shi Qu De Ai Qing,-,95,1,,,,
96,-,Carpenters,I Have You,-,96,1,,,,
97,-,Imagine Dragons,Thunder,-,42,2,,,,
98,-,Erenity,Still With You (feat. Mertmiş),-,98,1,,,,
99,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",21,4,34,,,,
100,-,TWICE,Just be yourself,-,100,1,,,,
