Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,6,,,,
2,down,BTS,Permission to Dance,1,1,4,,,,
3,up,Zhang Yuan,嘉賓 (EP/Single),25,3,2,,,,
4,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,4,1,4,,,,
5,-,Internet Money & Jackson Wang,Drive You Home,-,5,1,,,,
6,up,Måneskin,Beggin,6,5,6,,,,
7,-,阿信,青空未來,-,7,1,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,20,1,3,,,,
9,-,Jinyoung,Dive,-,9,1,,,,
10,-,Solar & Moon Byul,Promise U,-,10,1,,,,
11,down,Casting Crowns,Scars in Heaven,7,7,2,,,,
12,down,BTS,Butter,3,1,11,,,,
13,-,Mew Suppasit,Drowning,-,13,1,,,,
14,down,BTS,Permission to Dance (R&B Remix),5,5,2,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,8,1,,,,
16,down,Jamie Miller,Here's Your Perfect,8,6,6,,,,
17,-,D.O.,Rose,-,17,1,,,,
18,-,Mew Suppasit & Zom Marie,Missing You,-,18,1,,,,
19,-,Mew Suppasit & AUTTA,Let Be Me,-,19,1,,,,
20,down,Mido and Falasol,Superstar,19,19,2,,,,
21,-,Mew Suppasit,Time Machine,-,21,1,,,,
22,-,Mew Suppasit,More and more,-,22,1,,,,
23,down,SB19,What?,18,7,3,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,15,76,2021-04-25,2,2021-05-02
25,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,22,1,,,,
26,-,Mido and Falasol,Let′s forget it (Drama Version),-,26,1,,,,
27,-,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",-,7,1,,,,
28,down,Madison Beer,Reckless,11,8,4,,,,
29,down,路飞文,嘉宾,23,12,8,,,,
30,-,MONSTA X,KISS OR DEATH,-,30,1,,,,
31,-,劉德華,奉陪到底,-,31,1,,,,
32,-,Doja Cat & The Weeknd,You Right,-,32,2,,,,
33,-,aespa,Next Level,-,3,8,,,,
34,-,A-Lin,千尋(電視劇《千古玦塵》插曲,-,34,1,,,,
35,-,"Lin Si Tong, Yang Min & Chen Yu Xuan",夏天的歌曲,-,35,1,,,,
36,-,張遠,嘉賓,-,4,1,,,,
37,down,SB19,Mana,9,9,2,,,,
38,down,Renran,飞鸟和蝉,26,3,51,,,,
39,down,SB19,Bazinga,12,12,2,,,,
40,down,SB19,SLMT,14,14,2,,,,
41,-,Hope Filipino Worship,Bagong Yugto,-,41,1,,,,
42,-,DREAMCATCHER,BEcause,-,42,1,,,,
43,-,Ed Sheeran,Perfect,-,5,56,73,2019-10-06,58,2019-10-20
44,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,15,,,,
45,down,SB19,Ikako,16,16,2,,,,
46,down,SB19,MAPA,17,14,4,,,,
47,-,Queen,We Will Rock You,-,37,1,,,,
48,-,Masked Wolf,Astronaut In The Ocean,-,9,14,60,2021-02-07,6,2021-04-04
49,-,AKMU,NAKKA (with IU),-,49,1,,,,
50,-,D.O.,Si Fueras Mía,-,50,1,,,,
51,-,LINKIN PARK,In the End,-,22,2,,,,
52,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,11,8,,,,
53,-,surf mesa,Ily,-,4,17,63,2020-04-19,18,2020-07-12
54,-,D.O.,I'm Fine,-,54,1,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),22,5,17,93,2020-10-25,3,2021-05-16
56,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,37,15,,,,
57,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,7,3,2021-04-04,3,2021-04-04
58,down,BTS,Dynamite,24,1,46,96,2020-08-23,2,2020-08-30
59,down,小玄子,错位时空 (治愈版),36,17,5,,,,
60,down,Pink Sweat$,At My Worst (feat. Kehlani),49,3,20,,,,
61,down,周深,玦戀(電視劇《千古玦塵》主題曲),21,20,2,,,,
62,-,程響,四季予你,-,62,1,,,,
63,-,HENRY,It's You,-,63,1,,,,
64,-,Tesher & Jason Derulo,Jalebi Baby,-,64,1,,,,
65,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,6,9,,,,
66,down,黃霄雲,星辰大海,46,16,14,,,,
67,-,Under Lover,癡情玫瑰花 (feat. 洪春風),-,67,1,,,,
68,-,Eve,Kaikai Kitan,-,30,2,,,,
69,down,Jackson Wang,LMLY,30,10,7,,,,
70,-,INTO1,Into the Fire,-,70,1,,,,
71,-,Reuby,My Sunshine (Acoustic Version),-,71,1,,,,
72,-,"Regard, Troye Sivan & Tate McRae",You,-,37,5,,,,
73,-,BTS,Permission to Dance (Instrumental),-,9,3,,,,
74,-,D.O.,Rose (English Version),-,74,1,,,,
75,-,John Mayer,Shouldn't Matter but It Does,-,75,1,,,,
76,-,Zayde Wølf,Born Ready,-,76,1,,,,
77,-,Doja Cat,Ain't Shit,-,77,1,,,,
78,down,New Hope Club & Danna Paola,Know Me Too Well,41,41,4,,,,
79,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,79,1,,,,
80,-,Jinny Ng,"Time After Time (Ending Theme from TV Drama ""the Dripping Sauce"")",-,80,1,,,,
81,down,Mao Bu YI,年歲(電視劇《千古玦塵》片尾曲),32,32,2,,,,
82,-,Billie Eilish,Oxytocin,-,82,1,,,,
83,down,dhruv,double take,13,4,6,,,,
84,-,Jacky Cheung,祝福 (Live),-,84,1,,,,
85,-,Halsey,Without Me,-,85,1,,,,
86,-,Zhou Shen,达拉崩吧,-,45,2,,,,
87,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,87,1,,,,
88,-,DJ Feel,4 U 2 C (feat. Melissa Loretta),-,88,1,,,,
89,-,Dishwalla,Counting Blue Cars (Tell Me All Your Thought On God),-,89,2,,,,
90,-,胡夏,無題 (Live),-,90,1,,,,
91,-,Nicki Minaj,Did It On 'Em,-,91,1,,,,
92,-,E-Jun Lee,這樣的我,-,92,1,,,,
93,-,Madonna,Papa Don't Preach (Extended Remix),-,93,1,,,,
94,-,S. P. Balasubrahmanyam,Konji Konji Male,-,94,1,,,,
95,-,Miley Cyrus,Party In the U.S.A.,-,95,1,,,,
96,-,Ralph Stanley,O Death,-,96,1,,,,
97,-,K S Chithra,Konji Konji Female,-,97,1,,,,
98,-,ONE OK ROCK,Renegades (Acoustic),-,98,1,,,,
99,-,Alleycats,Khabar Buat Ibu,-,99,1,,,,
100,-,Mayangsari,Kusalah Menilai,-,100,1,,,,
